Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewan McVicar,Tell Me Something Good,2,1,5,,,,
2,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,12,,,,
3,up,Jonasu,Black Magic,3,1,35,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,4,2,,,,
5,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),4,2,18,,,,
6,-,Joel Corry,I Wish (feat. Mabel),-,2,1,,,,
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,5,16,,,,
8,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),8,5,9,,,,
9,up,Acraze,Do It To It (feat. Cherish),12,1,7,,,,
10,down,Rain Radio & DJ Craig Gorman,Talk About,6,3,22,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),16,1,70,99,2020-07-26,16,2020-09-20
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,1,24,,,,
13,up,Ewan McVicar,Tell Me Something Good (Extended),14,7,17,,,,
14,down,Burns,Talamanca,7,5,19,,,,
15,up,Ed Sheeran,Bad Habits (Joel Corry Remix),18,14,13,,,,
16,up,Oden & Fatzo,Lauren,25,6,4,,,,
17,down,Riton & RAYE,I Don't Want You,13,13,9,,,,
18,down,Calvin Harris,By Your Side (feat. Tom Grennan),9,2,22,,,,
19,up,Ewan McVicar,Tell Me Something Good (Edit),72,7,2,,,,
20,up,"Joel Corry, RAYE & David Guetta",BED,22,1,36,90,2021-04-04,42,2021-04-18
21,down,Solardo & Maur,Power,15,12,11,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,3,67,87,2020-08-16,73,2020-09-27
23,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,9,,,,
24,up,Danny Byrd & D Double E,Selecta,24,18,3,,,,
25,down,Tiësto & KAROL G,Don't Be Shy,23,10,12,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),27,22,12,,,,
27,up,"Noizu, Disciples & MOYA",Catch My Love,56,27,4,,,,
28,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,30,23,5,,,,
29,up,Majestic & Boney M.,Rasputin,29,1,36,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,42,72,2021-03-07,18,2021-05-16
31,up,Avicii,The Nights,38,19,74,,,,
32,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,1,,,,
33,down,Nathan Dawe & T. Matthias,Goodbye,26,6,6,,,,
34,down,Navos & Harlee,You & I,28,10,14,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,42,17,101,,,,
36,up,David Guetta,Titanium (feat. Sia),40,13,104,,,,
37,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,31,3,,,,
38,-,Regard & Kwabs,Signals,-,19,1,,,,
39,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,32,32,2,,,,
40,down,Pascal Letoublon,Friendships,37,19,69,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,5,104,,,,
42,up,Kilotile,Cry to Me,52,5,18,,,,
43,up,アヴィーチー,Wake Me Up,62,20,101,,,,
44,-,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),-,21,1,,,,
45,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),-,45,1,,,,
46,up,Mentis & Kate Wild,Excuses,60,5,26,,,,
47,down,Chaka Khan,Like Sugar,31,28,26,,,,
48,down,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Pick 'n' Mix],17,17,3,,,,
49,-,Billen Ted,When You're Out (feat. Mae Muller),-,5,21,,,,
50,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,1,,,,
51,up,D.O.D & Carla Monroe,Still Sleepless,86,9,3,,,,
52,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,1,41,81,2021-02-28,39,2021-04-11
53,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,53,2,,,,
54,-,"Mikey B, shanesa & Local",Long as You Can,-,54,1,,,,
55,down,"Calvin Harris, Sam Smith",Promises,43,16,78,,,,
56,-,Louis La Roche,Cold To Me (feat. Darren Hayes),-,56,1,,,,
57,-,Ferreck Dawn & Jem Cooke,Back Tomorrow,-,57,1,,,,
58,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,39,39,2,,,,
59,up,KREAM & Millean.,What You've Done To Me (feat. Bemendé),83,51,3,,,,
60,-,Darude,Sandstorm (Radio Edit),-,12,77,,,,
61,-,Disclosure,In My Arms,-,52,3,,,,
62,-,Cristoph & Artche,Illusions,-,62,1,,,,
63,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,14,1,,,,
64,-,Marshmello & Bastille,Happier,-,15,83,74,2019-10-06,74,2019-10-06
65,up,Purple Disco Machine,Dopamine (feat. Eyelar),94,60,4,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,55,24,13,,,,
67,up,Oxia,Domino (David Guetta Remix),76,32,2,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),50,1,104,97,2020-01-12,7,2020-05-10
69,down,Franky Wah & Carl Cox,We Are One,59,46,4,,,,
70,down,LF SYSTEM,Dancing Cliché,54,21,2,,,,
71,-,Zero T,Come & Reprazent,-,71,1,,,,
72,down,Rathbone Place,Be Free,36,16,15,,,,
73,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,9,,,,
74,down,Endor,Pump It Up,46,1,102,,,,
75,-,Sammy Porter & Karen Harding,Celebrate,-,75,1,,,,
76,down,Sigala & Rita Ora,You for Me,49,5,18,,,,
77,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,36,,,,
78,-,Sonique,I Put a Spell on You,-,68,1,,,,
79,down,The Sugarhill Gang,Rapper's Delight,67,2,51,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,8,68,,,,
81,-,MC Hammer,Addams Groove,-,81,1,,,,
82,-,deadmau5,Hyperlandia (feat. Foster the People),-,77,1,,,,
83,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,83,1,,,,
84,-,Kanine,Ultralight,-,84,1,,,,
85,-,"Surrender, Armand Van Helden & Steven A. Clark",This Feeling,-,85,1,,,,
86,-,Danny Byrd & D Double E,Selecta (Extended),-,6,1,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,54,25,,,,
88,down,Fatboy Slim,Rockafeller Skank (Todd Edwards Remix),47,47,2,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,42,47,,,,
90,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,90,1,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,42,,,,
92,down,Faithless,Insomnia (Monster Mix),77,2,67,,,,
93,down,アヴィーチー,Hey Brother,88,35,78,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,60,,,,
95,-,Calvin Harris,Summer,-,18,34,,,,
96,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,41,1,,,,
97,down,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],73,25,5,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),81,8,69,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,96,,,,
100,-,FISHER,Losing It,-,23,67,,,,
