Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,6,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,2,17,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,14,,,,
4,up,venbee & Goddard,messy in heaven,4,3,10,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,33,,,,
6,down,Schak,Moving All Around (Jumpin') [feat. Kim English],5,4,6,,,,
7,up,Tiësto & Tate McRae,10:35,7,1,4,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,5,13,,,,
9,up,Sub Focus & Dimension,Ready To Fly,22,5,2,,,,
10,down,Nathan Dawe & Talia Mar,Sweet Lies,9,5,5,,,,
11,up,Dance System,Work It (feat. DJ Deeon),20,11,5,,,,
12,down,LF SYSTEM,Afraid To Feel,11,1,29,,,,
13,up,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),17,10,3,,,,
14,up,Kilotile,Cry to Me,15,5,70,,,,
15,up,Gala,Freed from Desire,34,7,94,,,,
16,down,venbee & Goddard,messy in heaven (VIP mix),12,10,7,,,,
17,down,"Sigala, David Guetta & Sam Ryder",Living Without You,13,6,13,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,64,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,3,122,87,2020-08-16,73,2020-09-27
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,10,14,,,,
21,down,Luude & Mattafix,Big City Life,19,4,24,,,,
22,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),33,17,10,,,,
23,down,KSI,Not Over Yet (feat. Tom Grennan),21,2,17,,,,
24,up,Sigala,Rely On Me,32,24,3,,,,
25,down,Wuki,Edge of Seventeen,24,6,6,,,,
26,up,Becky Hill & David Guetta,Remember,26,7,55,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,18,2,34,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),30,1,42,,,,
29,down,MONSS,FLUTE,27,22,10,,,,
30,up,Matt Guy,Set My Mind Free,50,30,9,,,,
31,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),47,31,2,,,,
32,-,RuPaul,UK Grand Finale Megamix (feat. The Cast of RuPaul's Drag Race UK),-,32,1,,,,
33,down,Joel Corry & Becky Hill,HISTORY,31,4,17,,,,
34,down,Southstar,Miss You,29,8,7,,,,
35,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,35,1,,,,
36,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),25,10,7,,,,
37,up,Rudimental,Break My Heart,43,9,3,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,92,17,151,,,,
39,up,Disco Lines,Baby Girl,40,39,15,,,,
40,up,David Guetta,Titanium (feat. Sia),54,13,159,,,,
41,-,BURNS,Burning In My Arms (Edit),-,41,10,,,,
42,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,48,29,7,,,,
43,-,Luude & Mattafix,Big City Life,-,43,1,,,,
44,-,Bounce Projectz,Behind These Hazel Eyes,-,36,1,,,,
45,-,Darude,Sandstorm (Radio Edit),-,12,125,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,1,89,72,2021-03-07,18,2021-05-16
47,down,Campbell,Beat Goes On (Rhythm to the Brain),38,10,8,,,,
48,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],41,27,50,,,,
49,-,Bou,All U Gotta Do,-,46,1,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,35,10,142,,,,
51,-,N-Dubz,Ouch,-,51,4,,,,
52,up,Calvin Harris,Obsessed,61,31,6,,,,
53,down,Cerrone,Supernature,28,19,5,,,,
54,up,Mau P,Drugs from Amsterdam,60,27,9,,,,
55,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),94,2,23,,,,
56,-,JVKE,golden hour (Ruel Remix),-,56,1,,,,
57,-,Dom Dolla,Pump The Brakes,-,57,1,,,,
58,-,CHANEY & GotSome,Midnight Hour,-,58,1,,,,
59,down,Avicii,The Nights,52,19,123,,,,
60,down,D.O.D & Raphaella,Like You Do,56,39,4,,,,
61,-,Supershy,Don't Let Go,-,61,1,,,,
62,down,Endor,Pump It Up,55,1,123,,,,
63,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),46,29,42,,,,
64,-,Darude,Sandstorm,-,28,4,,,,
65,-,Faithless,God Is a DJ,-,11,12,,,,
66,-,Bad Boy Chiller Crew & Local,Jurgen Kropper,-,66,1,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK),-,1,124,99,2020-07-26,16,2020-09-20
68,-,Panjabi MC,Mundian To Bach Ke,-,35,27,,,,
69,-,KC and the Sunshine Band,Get Down Tonight,-,68,2,,,,
70,-,Gorgon City,Sidewindah (feat. Flirta D),-,28,4,,,,
71,-,L-Side & Salo,Daydreaming (feat. MC Moose),-,71,1,,,,
72,up,N-Trance,Set You Free,98,14,61,,,,
73,-,WERK & Danny Beard,Gypsy Woman (She's Homeless) [Radio Edit],-,73,1,,,,
74,-,Sash!,Ecuador (Radio Edit),-,37,3,,,,
75,-,Mentis,Don't Need You,-,75,1,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,21,11,,,,
77,-,Jodie Harsh,Good Time,-,23,18,,,,
78,-,Faithless,Insomnia (Monster Mix),-,2,113,,,,
79,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,6,54,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,8,87,,,,
81,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),51,44,3,,,,
82,-,CamelPhat & Elderbrook,Cola,-,38,30,,,,
83,-,Sonique,It Feels so Good,-,48,17,,,,
84,-,Gorgon City,Sidewindah (feat. Flirta D) [Interplanetary Criminal Remix],-,84,1,,,,
85,up,Majestic & Boney M.,Rasputin,99,1,83,,,,
86,-,Idris Elba,Biggest,-,50,1,,,,
87,-,Mon Dj & Juanpa Claret,Freed From Desire (feat. Holly Rix),-,87,1,,,,
88,-,Fragma,Toca's Miracle (Radio Edit),-,64,4,,,,
89,down,アヴィーチー,Wake Me Up,65,20,144,,,,
90,down,Jonasu,Black Magic,57,1,80,,,,
91,-,Michael Gray,In My World (feat. Brutha Basil & Tatiana Owens) [Extended Mix],-,91,1,,,,
92,-,Luude,Down Under (feat. Colin Hay),-,2,40,,,,
93,down,KC and the Sunshine Band,That's the Way (I Like It) (Edit),74,74,2,,,,
94,down,Booty Luv,Some Kinda Rush (Radio Edit),39,39,3,,,,
95,-,Break & MC Fats,Natural Way,-,95,1,,,,
96,-,Alan Walker,Faded,-,21,63,,,,
97,down,Sub Focus,Off The Ground,81,12,16,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,5,158,,,,
99,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,37,,,,
100,-,Hybrid Minds & Tom Cane,Not Alone,-,100,1,,,,
