Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,10,90,2021-04-04,42,2021-04-18
3,up,Majestic & Boney M.,Rasputin,3,1,10,,,,
4,up,Noizu,Summer 91 (Looking Back),7,4,16,,,,
5,down,Navos,Believe Me,4,4,12,,,,
6,down,Paul Woolford & Amber Mark,HEAT,5,5,11,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),9,5,16,89,2021-02-21,25,2021-04-04
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,15,81,2021-02-28,39,2021-04-11
9,up,Bad Boy Chiller Crew,Don't You Worry About Me,19,8,11,,,,
10,down,Tom Zanetti,Didn't Know,8,6,11,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),14,1,44,99,2020-07-26,16,2020-09-20
12,up,Noizu,Summer 91,27,12,24,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,3,41,87,2020-08-16,73,2020-09-27
14,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,10,5,4,,,,
15,up,PS1,Life Goes On (feat. Alex Hosking),17,7,4,,,,
16,up,Jonasu,Black Magic,18,1,9,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,16,6,3,,,,
18,-,Bad Boy Chiller Crew,Don't You Worry About Me (TACTICS Remix),-,16,1,,,,
19,down,Shane Codd,Get Out My Head,12,1,31,,,,
20,-,Nathan Dawe & Anne-Marie,Way Too Long (Tyrone Remix),-,5,1,,,,
21,down,Jodie Harsh,My House,15,9,9,,,,
22,down,Gorgon City & DRAMA,You've Done Enough,11,9,14,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),22,2,27,61,2021-01-03,22,2021-02-07
24,down,SAINt JHN,Roses (Imanbek Remix),20,1,78,97,2020-01-12,7,2020-05-10
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,5,78,,,,
26,up,Franky Wah,Not In Love (feat. Lowes),28,20,6,,,,
27,down,Origin8a & Propa & Benny Page,Harmony (Extended Mix),21,21,5,,,,
28,up,The Prototypes & Lowes,Reason,31,26,7,,,,
29,up,KVSH & Schillist,Sicko Drop,40,28,4,,,,
30,up,The Sugarhill Gang,Rapper's Delight,43,2,42,,,,
31,down,Endor,Pump It Up,25,1,76,,,,
32,down,Pascal Letoublon,Friendships,24,19,43,,,,
33,up,KREAM,Take Control,50,26,2,,,,
34,up,The Prototypes,Reason (Single Version),73,17,3,,,,
35,up,Gorgon City,Tell Me It’s True,52,35,2,,,,
36,down,David Guetta,Titanium (feat. Sia),26,13,78,,,,
37,down,Sea Shanty,Wellerman,33,12,14,,,,
38,-,Lisa Williams & Cutmore,It's Not Right But It's OK,-,38,1,,,,
39,down,Avicii,The Nights,35,19,48,,,,
40,-,Digital Farm Animals,Last Night (feat. HARLEE),-,40,1,,,,
41,down,Origin8a & Propa & Benny Page,Harmony,39,38,5,,,,
42,down,Shift K3Y & Tinashe,Love Line,41,41,2,,,,
43,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,40,1,,,,
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,8,50,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,29,10,75,,,,
46,up,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",53,46,2,,,,
47,-,Joe Burger & Leanne Louise,Want It,-,47,1,,,,
48,up,Regard,Ride It,49,1,76,57,2019-10-06,13,2019-11-10
49,-,Sandy B,Ain't No Need to Hide (Sam Divine Extended Remix),-,49,1,,,,
50,-,Prospa,WANT NEED LOVE,-,9,1,,,,
51,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,1,45,,,,
52,-,Afrojack & David Guetta,Hero,-,44,1,,,,
53,-,Timmy Trumpet,Freaks,-,46,1,,,,
54,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],32,31,5,,,,
55,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",59,55,6,,,,
56,down,Sigala & James Arthur,Lasting Lover,34,1,34,,,,
57,-,Blackpool Pleasure Beach & Glenn Robertson,Feel so Alive 125 (Original Pop Soundtrack),-,57,1,,,,
58,down,アヴィーチー,Wake Me Up,44,20,78,,,,
59,up,Topic,Breaking Me (feat. A7S),69,1,62,94,2020-03-01,8,2020-08-16
60,-,Blackpool Pleasure Beach & Glenn Robertson,Pleasure Beach 125 (Original Soundtrack),-,60,1,,,,
61,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,61,1,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,29,27,,,,
63,-,Initi8,Just Fine,-,39,2,,,,
64,down,surf mesa,Ily,55,3,58,63,2020-04-19,18,2020-07-12
65,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],60,23,7,,,,
66,up,D.O.D,Sleepless,92,66,4,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,51,,,,
68,-,Calvin Harris,Summer,-,18,18,,,,
69,down,Ben Hemsley,Through 2 You,36,28,7,,,,
70,up,Disciples,Solid Gold (feat. bshp),85,37,6,,,,
71,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,52,11,,,,
72,-,Stardust,Music Sounds Better with You,-,25,3,,,,
73,-,Nathan Dawe x Little Mix,No Time For Tears,-,3,20,,,,
74,-,Marshall Jefferson & Solardo,Move Your Body,-,6,24,,,,
75,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,75,1,,,,
76,-,Empire of the Sun,We Are the People,-,67,4,,,,
77,-,LewPro,You Got Me,-,77,1,,,,
78,-,Iio,Rapture (feat. Nadia Ali),-,64,6,,,,
79,-,Tia Kofi & Cahill,Look What You've Done,-,79,1,,,,
80,down,Faithless,Insomnia (Monster Mix),61,2,46,,,,
81,down,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",68,16,4,,,,
82,-,Todd Edwards,My Angel (feat. Electric Enemy) [Extended Mix],-,82,1,,,,
83,-,Alan Walker,Faded,-,21,53,,,,
84,-,Franky Wah,Come Together,-,9,33,,,,
85,-,Marshmello & Bastille,Happier,-,15,72,74,2019-10-06,74,2019-10-06
86,down,Chicane,Sailing (Extended Mix),77,77,2,,,,
87,-,Pola & Bryson & Ruth Royall,Friend,-,87,1,,,,
88,-,Lisa Williams & Cutmore,It's Not Right But It's OK (Extended Mix),-,88,1,,,,
89,-,Ultra Naté,Free,-,54,3,,,,
90,-,Shermanology,Boyz N Da Club,-,11,1,,,,
91,-,M-22,Gravity (feat. Rhea Melvin),-,91,1,,,,
92,-,Kygo,Happy Birthday (feat. John Legend),-,49,14,,,,
93,down,Flo Rida,Good Feeling,62,7,30,,,,
94,-,"Catz 'N Dogz, Gerd Janson & Dusky",Modern Romance (Dusky Remix),-,42,1,,,,
95,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,73,2,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,38,17,76,,,,
97,up,The Source,You Got the Love (Original Bootleg Mix),98,41,35,,,,
98,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,74,1,,,,
99,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,79,2,,,,
100,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,58,1,,,,
