Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,9,,,,
2,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),2,2,12,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,5,1,7,,,,
4,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",3,2,9,,,,
5,down,Becky Hill & Chase & Status,Disconnect,4,2,11,,,,
6,up,Issey Cross,Bittersweet Goodbye,7,3,13,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,1,9,,,,
8,up,Kenya Grace,Strangers,8,1,4,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,15,,,,
10,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),36,2,2,,,,
11,up,Calvin Harris & Ellie Goulding,Miracle,14,1,29,,,,
12,up,Hannah Laing & HVRR,Party All The Time,12,11,5,,,,
13,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,9,1,16,,,,
14,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,10,5,14,,,,
15,down,"Joel Corry, MK & Rita Ora",Drinkin',11,9,5,,,,
16,up,D.O.D,So Much in Love,16,2,23,,,,
17,down,Jazzy,Feel It (Club Edit),15,12,10,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada (Extended),19,13,5,,,,
19,up,"Turno, Skepsis & Charlotte Plank",Rave Out,20,15,17,,,,
20,up,Jungle,Back On 74,26,4,7,,,,
21,down,Switch Disco,REACT,17,2,37,,,,
22,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,6,75,,,,
23,down,Gala,Freed from Desire,21,7,137,,,,
24,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,28,3,23,,,,
25,down,Dimension,DJ Turn It Up,18,12,19,,,,
26,down,Hannah Laing & RoRo,Good Love,25,2,20,,,,
27,up,Wuki,Sunshine (My Girl),31,26,4,,,,
28,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),23,19,9,,,,
29,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),37,20,13,,,,
30,up,Snap!,Rhythm Is a Dancer,49,30,10,,,,
31,down,Jazzy,Giving Me,22,3,24,,,,
32,up,David Guetta,Titanium (feat. Sia),45,13,202,,,,
33,down,Romy,The Sea,24,24,3,,,,
34,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,32,32,3,,,,
35,down,Jain,Makeba (Ian Asher Remix),33,17,9,,,,
36,up,Ewan McVicar,Groove Thang,53,33,10,,,,
37,down,LF SYSTEM,Afraid To Feel,29,1,72,,,,
38,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),40,30,6,,,,
39,down,Becky Hill & Chase & Status,Disconnect,35,21,11,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,57,,,,
41,up,Aaron Hibell,Destroyer of Worlds,41,40,4,,,,
42,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,38,1,,,,
43,up,Joel Corry & Tom Grennan,Lionheart (Fearless),63,1,49,,,,
44,up,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),51,37,6,,,,
45,-,Patrick Topping,Whisper (feat. Raphi),-,45,1,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK),-,1,164,99,2020-07-26,16,2020-09-20
47,down,Darude,Sandstorm (Radio Edit),42,12,164,,,,
48,down,Jax Jones & Calum Scott,Whistle,38,1,33,,,,
49,-,Felix Jaehn & Jonas Blue,Past Life,-,49,1,,,,
50,-,Gat Decor,Passion (Naked Mix),-,50,1,,,,
51,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,158,87,2020-08-16,73,2020-09-27
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,51,,,,
53,down,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),48,48,5,,,,
54,down,Bou,Closer (feat. Slay),30,24,18,,,,
55,down,Sunday Scaries & Kaleena Zanders,Dance No More,50,50,2,,,,
56,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,19,,,,
57,-,Mark Sixma,Adagio for Strings (Radio Edit),-,57,1,,,,
58,down,Issey Cross,Bittersweet Goodbye (Lens Remix),39,39,2,,,,
59,up,Calvin Harris & Sam Smith,Desire (Extended),69,14,6,,,,
60,-,Martin Garrix & Lloyiso,Real Love,-,60,1,,,,
61,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,75,,,,
62,-,ANOTR & Abel Balder,Relax My Eyes,-,18,24,,,,
63,down,Tiësto,Drifting,46,16,14,,,,
64,up,Becky Hill & David Guetta,Remember,70,7,98,,,,
65,down,Koven,Chase the Sun,56,56,2,,,,
66,up,FISHER & Kita Alexander,Atmosphere,66,36,5,,,,
67,-,Gat Decor,Passion (Naked Edit),-,67,1,,,,
68,down,Jessie Ware & Róisín Murphy,Freak Me Now,47,18,9,,,,
69,-,Konflict,Messiah (Magnetude Remix),-,69,1,,,,
70,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,63,,,,
71,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,96,2,52,,,,
72,-,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],-,42,9,,,,
73,-,アヴィーチー,Wake Me Up,-,20,171,,,,
74,-,Kygo,Happy Birthday (feat. John Legend),-,49,22,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,91,17,194,,,,
76,-,Marlon Hoffstadt,It's That Time,-,34,4,,,,
77,-,Whigfield,Saturday Night,-,32,62,,,,
78,-,DJ Quicksilver,Bellissima (Radio Mix),-,62,2,,,,
79,up,Joel Corry & Becky Hill,HISTORY,81,4,46,,,,
80,down,Arielle Free,Feels So Good,52,52,2,,,,
81,-,Armand Van Helden,I Want Your Soul (Radio Edit),-,81,1,,,,
82,up,D.O.D & Jax Jones,Need You Now,100,35,5,,,,
83,-,venbee & Goddard,messy in heaven,-,3,49,,,,
84,up,"Calvin Harris, Sam Smith",Promises,97,16,101,,,,
85,down,FISHER & Aatig,Take It Off,80,17,16,,,,
86,-,Alan Walker,The Spectre,-,67,1,,,,
87,down,Stardust,Music Sounds Better with You,58,25,63,,,,
88,-,KC and the Sunshine Band,Boogie Shoes,-,19,6,,,,
89,down,CamelPhat & Ali Love,Compute,72,72,2,,,,
90,-,Kilotile,Cry to Me,-,5,90,,,,
91,-,Gat Decor,Passion (Do You Want It Right Now) [Radio Edit],-,69,2,,,,
92,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,10,,,,
93,-,"Carmelle Cox, S.T. Files & Calibre",Grow,-,93,1,,,,
94,down,Hybrid Minds & venbee,If Love Could Have Saved You,59,34,4,,,,
95,down,Mochakk,Jealous (Extended Mix),67,37,5,,,,
96,-,Majestic & Boney M.,Rasputin,-,1,111,,,,
97,-,Xxanteria,BAIXO (slowed),-,63,1,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,116,72,2021-03-07,18,2021-05-16
99,down,Bright Light Bright Light,Down To One,43,43,2,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,93,5,188,,,,
