Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,8,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,12,,,,
3,up,Sigala & Talia Mar,Stay the Night,3,3,7,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,9,,,,
5,up,Drake,Massive,7,5,3,,,,
6,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,8,5,6,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,43,,,,
8,up,Chase & Status,Mixed Emotions,9,8,12,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),10,1,21,,,,
10,down,Kilotile,Cry to Me,5,5,49,,,,
11,up,Cat Burns & Goddard,Go (goddard. Remix),13,2,15,,,,
12,up,Bru-C,No Excuses,12,7,9,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,14,2,13,,,,
14,down,Diplo & Miguel,Don’t Forget My Love,11,4,20,,,,
15,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),16,13,3,,,,
16,up,Tom Santa,Rainfall,27,16,9,,,,
17,down,Belters Only,Make Me Feel Good (feat. Jazzy),15,1,26,,,,
18,up,Luude & Mattafix,Big City Life,19,4,3,,,,
19,down,Belters Only,I Will Survive,17,17,4,,,,
20,up,Alesso & Zara Larsson,Words,20,20,9,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,33,10,122,,,,
22,up,Luude,Down Under (feat. Colin Hay),23,2,26,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),18,18,3,,,,
24,up,Gala,Freed from Desire,26,7,73,,,,
25,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,44,17,8,,,,
26,up,KH,Looking at Your Pager (Extended),45,26,2,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,5,137,,,,
28,down,Eats Everything & Shermanology,Tell You What It Is,24,19,8,,,,
29,up,Becky Hill & David Guetta,Remember,30,7,34,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,3,101,87,2020-08-16,73,2020-09-27
31,up,Calvin Harris,Summer,39,18,49,,,,
32,down,Vibe Chemistry,Balling,21,7,13,,,,
33,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,25,7,15,,,,
34,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,15,11,,,,
35,up,Avicii,The Nights,42,19,107,,,,
36,up,Airwolf Paradise,Don't Hurt Me Baby,37,30,3,,,,
37,down,Rnbstylerz,Like Wooh Wooh,22,22,5,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),32,1,104,99,2020-07-26,16,2020-09-20
39,-,Tiësto & Charli XCX,Hot In It,-,9,1,,,,
40,-,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),-,35,1,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,76,72,2021-03-07,18,2021-05-16
42,up,Regard & Years & Years,Hallucination,47,5,18,,,,
43,down,Tiësto & Ava Max,The Motto,29,3,34,,,,
44,up,Acraze,Do It To It (feat. Cherish),61,1,41,,,,
45,up,David Guetta,Titanium (feat. Sia),55,13,138,,,,
46,-,Kygo & Dean Lewis,Never Really Loved Me,-,44,1,,,,
47,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,40,16,5,,,,
48,up,Imagination,Just an Illusion,81,48,2,,,,
49,-,D.O.D & Carla Monroe,Still Sleepless,-,9,34,,,,
50,-,Callum Bishop,Plan,-,50,1,,,,
51,up,John Summit,La Danza,58,25,3,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,67,17,130,,,,
53,-,Bananarama,Favourite (Shanghai Surprize Remix),-,53,1,,,,
54,up,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,59,54,2,,,,
55,-,Karen Harding,Other Side of Love,-,49,1,,,,
56,up,Becky Hill & Galantis,Run,73,3,18,,,,
57,-,Shane Codd,Love Me Or Let Me Go,-,55,4,,,,
58,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),60,2,2,,,,
59,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,96,,,,
60,up,Stardust,Music Sounds Better with You,69,25,27,,,,
61,down,Darude,Sandstorm (Radio Edit),57,12,107,,,,
62,up,John Summit,La Danza (Extended Mix),83,32,11,,,,
63,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,50,,,,
64,up,Faithless,Insomnia (Monster Mix),68,2,95,,,,
65,-,Patrick Topping,Shake my Booty,-,60,1,,,,
66,down,Drake,Falling Back,38,38,3,,,,
67,-,Majestic,Time to Groove (feat. Nono),-,42,6,,,,
68,-,Joy Club,Where's This Love,-,68,2,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,36,,,,
70,-,Groove Armada,At the River,-,55,7,,,,
71,up,Majestic & Boney M.,Rasputin,93,1,67,,,,
72,-,The Chainsmokers,Paris,-,71,5,,,,
73,up,Confidence Man,Holiday,89,26,7,,,,
74,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),54,1,69,81,2021-02-28,39,2021-04-11
75,down,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",48,27,6,,,,
76,-,Pascal Letoublon,Friendships,-,19,94,,,,
77,down,Lost Frequencies & James Arthur,Questions,75,33,5,,,,
78,-,Calvin Harris,New Money (feat. 21 Savage),-,78,1,,,,
79,-,The Source,You Got the Love (Original Bootleg Mix),-,41,52,,,,
80,-,Franky Wah & AR/CO,Under The Sun,-,21,5,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,48,,,,
82,-,Scooter,The Logical Song,-,46,11,,,,
83,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,36,5,,,,
84,-,Claptone,Calabria,-,84,1,,,,
85,down,"Joel Corry, RAYE & David Guetta",BED,79,1,66,90,2021-04-04,42,2021-04-18
86,down,Drake,Sticky,31,31,3,,,,
87,down,Netsky & Rita Ora,Barricades (With Rita Ora),50,50,2,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,36,61,2021-01-03,22,2021-02-07
89,-,LF System,Bourgie Bourgie,-,53,2,,,,
90,-,Rain Radio,He Goes Down,-,90,1,,,,
91,-,FPI Project,Everybody (All Over The World) [Dance Version],-,91,1,,,,
92,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),43,5,50,,,,
93,down,Drake,Flight's Booked,52,45,3,,,,
94,down,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],66,25,23,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,37,13,,,,
96,-,Ewan McVicar,Tell Me Something Good,-,1,38,,,,
97,down,NAYEON,POP!,53,53,2,,,,
98,down,アヴィーチー,Wake Me Up,49,20,126,,,,
99,-,Whigfield,Saturday Night,-,32,41,,,,
100,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",63,22,14,,,,
