Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,14,,,,
2,up,Sigala & James Arthur,Lasting Lover,3,1,18,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,27,99,2020-07-26,16,2020-09-20
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,1,28,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,10,61,2021-01-03,22,2021-02-07
6,down,Nathan Dawe x Little Mix,No Time For Tears,5,3,6,,,,
7,up,Jax Jones & Au/Ra,i miss u,9,3,13,,,,
8,up,Nathan Dawe,Lighter (feat. KSI),11,1,24,,,,
9,up,Punctual,I Don't Wanna Know,14,6,16,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,3,24,87,2020-08-16,73,2020-09-27
11,down,Tiësto,The Business,10,1,15,52,2021-01-03,18,2021-04-04
12,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),46,6,7,,,,
13,up,HVME,Goosebumps,13,12,9,85,2021-01-10,69,2021-01-17
14,up,RAYE,Regardless,20,3,5,,,,
15,down,The Sugarhill Gang,Rapper's Delight,6,2,28,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,61,97,2020-01-12,7,2020-05-10
17,up,Topic,Breaking Me (feat. A7S),17,1,46,94,2020-03-01,8,2020-08-16
18,up,Diplo & Sonny Fodera,Turn Back Time,29,13,7,,,,
19,up,Endor,Pump It Up,27,1,59,,,,
20,-,Flo Rida,Good Feeling,-,7,17,,,,
21,up,Blinding Lights,Blinding Lights,61,21,11,,,,
22,down,Regard,Ride It,21,1,61,57,2019-10-06,13,2019-11-10
23,up,The Chainsmokers & Coldplay,Something Just Like This,50,17,61,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,8,33,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,61,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,35,10,61,,,,
27,down,David Guetta,Titanium (feat. Sia),18,13,61,,,,
28,up,D:Ream,Things Can Only Get Better,38,3,19,,,,
29,up,Marshmello & Bastille,Happier,31,15,60,74,2019-10-06,74,2019-10-06
30,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",12,9,4,,,,
31,up,surf mesa,Ily,48,3,43,63,2020-04-19,18,2020-07-12
32,up,Shane Codd,Get Out My Head,55,22,2,,,,
33,up,Rudimental,Waiting All Night (feat. Ella Eyre),89,33,7,,,,
34,down,KC Lights,Girl,28,11,20,,,,
35,down,Majestic,Me & U (feat. Kelsey),23,17,15,,,,
36,up,Avicii,The Nights,45,19,32,,,,
37,-,Calvin Harris,Feel So Close (Radio Edit),-,37,1,,,,
38,down,Eric Prydz,NOPUS,16,14,11,,,,
39,up,James Hype,Afraid (feat. Harlee),86,10,13,,,,
40,up,Daft Punk,One More Time,49,10,32,,,,
41,down,Faithless,Insomnia (Monster Mix),33,2,30,,,,
42,up,Darude,Sandstorm (Radio Edit),60,12,47,,,,
43,down,アヴィーチー,Wake Me Up,37,20,61,,,,
44,down,Marshmello,Silence (feat. Khalid),39,19,27,,,,
45,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,20,,,,
46,-,People of 'K',3am Eternal (Almighty Radio Edit),-,46,1,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,47,25,,,,
48,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,14,,,,
49,down,"Calvin Harris, Sam Smith",Promises,25,16,60,,,,
50,down,Studio Killers,Jenny,30,10,6,,,,
51,up,David Guetta & Sia,Let's Love,59,4,17,84,2020-11-22,81,2020-11-29
52,up,アヴィーチー,Hey Brother,74,35,54,,,,
53,-,People of 'K',3am Eternal (Almighty Club Mix),-,53,1,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,54,2,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,41,,,,
56,down,N-Trance,Set You Free,52,14,28,,,,
57,up,Martin Solveig & Dragonette,Hello (UK Radio Edit),84,19,10,,,,
58,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],41,6,29,,,,
59,-,Alphalove,Don't Wanna Stop (feat. Conor Maynard),-,59,1,,,,
60,-,High Contrast,Hold On Me,-,60,1,,,,
61,down,Diplo & SIDEPIECE,On My Mind,56,11,25,,,,
62,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),93,11,17,,,,
63,-,Pháo,2 Phút Hơn (KAIZ Remix),-,63,1,,,,
64,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,22,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),88,8,54,,,,
66,down,Becky Hill,Forever Young (Residential Remix),26,26,4,,,,
67,up,Sister Sledge,We Are Family (Single Version),91,28,21,,,,
68,up,The Farm,All Together Now,83,12,14,,,,
69,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,1,,,,
70,-,DJ Snake & Lil Jon,Turn Down for What,-,24,4,,,,
71,-,Logic1000,I Won't Forget,-,50,4,,,,
72,-,Navos,Believe Me,-,14,1,,,,
73,-,Alcazar,Crying At the Discoteque,-,34,7,,,,
74,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,55,8,,,,
75,-,Melanie C,Overload (Todd Terry Remix),-,75,1,,,,
76,down,Bomfunk MC's,Freestyler,62,38,4,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,47,23,,,,
78,down,Marshmello,Alone,53,26,13,,,,
79,-,220 KID & GRACEY,Don’t Need Love,-,2,45,,,,
80,-,S Club 7,Don't Stop Movin',-,23,5,,,,
81,-,FISHER,Losing It,-,23,51,,,,
82,-,220 KID & JC Stewart,Too Many Nights,-,10,15,,,,
83,-,"Bokkieult, Cuebur, Mahotella Queens & MOTi",Mbube 2020,-,83,1,,,,
84,-,twocolors,Lovefool (feat. Pia Mia),-,34,4,,,,
85,down,CamelPhat,Easier,19,14,10,,,,
86,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,59,9,,,,
87,-,Rysto & Dave Steward,Into the Infinite (Extended Mix),-,87,1,,,,
88,-,Push,Strange World (Joyhauser Remix),-,88,1,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,36,,,,
90,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,66,2,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,85,3,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,17,,,,
93,-,Klingande,Jubel,-,33,19,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,56,10,,,,
95,-,Alan Walker,Faded,-,21,48,,,,
96,-,Whigfield,Saturday Night,-,32,20,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,5,43,40,2019-10-06,40,2019-10-06
98,down,Nathan Dawe,Flowers (feat. Jaykae),75,2,40,,,,
99,down,Joel Corry,Lonely,80,2,47,,,,
100,-,Tiësto & Mabel,God Is a Dancer,-,3,28,,,,
