Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,13,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,17,,,,
3,up,Sigala & Talia Mar,Stay the Night,4,3,12,,,,
4,down,Calvin Harris,Stay With Me,3,3,4,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,8,2,18,,,,
6,up,Luude & Mattafix,Big City Life,7,4,8,,,,
7,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),5,2,14,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),6,1,26,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,48,,,,
10,up,Bru-C,No Excuses,11,7,14,,,,
11,-,KSI,Not Over Yet (feat. Tom Grennan),-,2,1,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),16,2,7,,,,
13,up,Gala,Freed from Desire,25,7,78,,,,
14,down,Drake,Massive,10,5,8,,,,
15,down,Tiësto & Charli XCX,Hot In It,12,9,6,,,,
16,down,Becky Hill & David Guetta,Remember,15,7,39,,,,
17,-,HStikkytokky & J Fado,Hold This,-,6,1,,,,
18,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,5,11,,,,
19,up,Kilotile,Cry to Me,22,5,54,,,,
20,-,Sub Focus,Off The Ground,-,12,1,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,10,127,,,,
22,up,Cat Burns & Goddard,Go (goddard. Remix),29,2,20,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,18,4,25,,,,
24,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),17,13,8,,,,
25,up,Becky Hill & Topic,My Heart Goes (La Di Da),27,2,34,,,,
26,down,Belters Only,Make Me Feel Good (feat. Jazzy),24,1,31,,,,
27,down,Chase & Status,Mixed Emotions,13,8,17,,,,
28,-,Joel Corry & Becky Hill,HISTORY,-,4,1,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,16,3,,,,
30,up,Alesso & Zara Larsson,Words,41,20,14,,,,
31,down,Tom Santa,Rainfall,26,16,14,,,,
32,down,Franky Wah & AR/CO,Under The Sun,21,21,10,,,,
33,up,Sigala & Becky Hill,Wish You Well,35,4,50,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),19,1,109,99,2020-07-26,16,2020-09-20
35,-,Able Heart,Whisper,-,21,1,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,3,106,87,2020-08-16,73,2020-09-27
37,down,MK & BURNS,Better (feat. Teddy Swims),28,21,4,,,,
38,up,John Summit,La Danza,38,25,8,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,5,142,,,,
40,up,Confidence Man,Holiday,86,26,12,,,,
41,down,Eats Everything & Shermanology,Tell You What It Is,36,19,13,,,,
42,down,Tyrone & N3RD,This Is What I Need (feat. Leanne Louise),31,31,2,,,,
43,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,1,,,,
44,down,Avicii,The Nights,37,19,112,,,,
45,up,Calvin Harris,Summer,73,18,54,,,,
46,down,Luude,Down Under (feat. Colin Hay),44,2,31,,,,
47,up,Darude,Sandstorm (Radio Edit),63,12,112,,,,
48,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),30,30,4,,,,
49,up,John Summit,La Danza (Extended Mix),50,32,16,,,,
50,-,Marcus Maison,No More Lies (feat. Mandi Fisher) [Maison & Dragen Radio Edit],-,50,1,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),54,8,100,,,,
52,up,Airwolf Paradise,Don't Hurt Me Baby,52,30,8,,,,
53,-,Calvin Harris,Obsessed,-,31,1,,,,
54,-,Sigala & Ella Eyre,Came Here For Love,-,15,22,,,,
55,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,43,17,13,,,,
56,down,Silky,Peaches & Cream,48,48,2,,,,
57,down,Lewis Thompson & David Guetta,Take Me Back,53,53,3,,,,
58,-,Friction,Remember,-,58,1,,,,
59,-,アヴィーチー,Wake Me Up,-,20,130,,,,
60,down,Bad Boy Chiller Crew,"When It Rains, It Pours",32,32,3,,,,
61,-,Leony,Remedy,-,61,1,,,,
62,down,Rnbstylerz,Like Wooh Wooh,49,36,4,,,,
63,down,David Guetta,Titanium (feat. Sia),46,13,143,,,,
64,up,Disco Lines,Baby Girl,65,39,7,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,81,72,2021-03-07,18,2021-05-16
66,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,1,40,,,,
67,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,89,7,18,,,,
68,down,Robin Schulz & Tom Walker,Sun Will Shine,42,42,2,,,,
69,up,Acraze,Do It To It (feat. Cherish),92,1,45,,,,
70,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,38,,,,
71,-,Jack wins,Live For Tonight,-,71,1,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,43,4,,,,
73,-,KH,Looking at Your Pager (Extended),-,26,4,,,,
74,down,Calvin Harris,New To You,57,57,2,,,,
75,-,Ultra Naté,Free,-,54,9,,,,
76,-,Deco,Bitter Sweet Symphony,-,28,3,,,,
77,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,3,,,,
78,up,Majestic & Boney M.,Rasputin,82,1,70,,,,
79,-,K Harrison,Veneno,-,79,1,,,,
80,-,FISHER,Losing It,-,23,76,,,,
81,-,Welshy,Paranoid (feat. Izzy Bizu),-,81,1,,,,
82,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,71,81,2021-02-28,39,2021-04-11
83,-,Alan Walker,Faded,-,21,59,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,58,17,135,,,,
85,-,Stardust,Music Sounds Better with You,-,25,30,,,,
86,-,N-Trance,Set You Free,-,14,51,,,,
87,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,52,14,,,,
88,-,Calvin Harris,Stay With Me (Part 2),-,87,1,,,,
89,down,Tiësto & Ava Max,The Motto,45,3,38,,,,
90,-,Sister Sledge,Lost In Music,-,54,3,,,,
91,down,Tiësto,Adagio For Strings (Radio Edit),78,71,5,,,,
92,-,Sigala,Melody,-,6,22,,,,
93,up,Faithless,Insomnia (Monster Mix),98,2,100,,,,
94,-,CamelPhat & Elderbrook,Cola,-,38,27,,,,
95,down,Kim Kaey,Touch Me There,70,70,2,,,,
96,-,Vibe Chemistry,Balling,-,7,16,,,,
97,-,アヴィーチー,Hey Brother,-,35,98,,,,
98,-,Klingande,Jubel,-,33,35,,,,
99,-,Real McCoy,Another Night,-,57,3,,,,
100,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,54,,,,
