Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,2,5,,,,
3,up,Kygo & Ava Max,Whatever,3,2,5,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,30,,,,
5,up,Nathan Dawe,We Ain't Here For Long,5,5,3,,,,
6,up,Kenya Grace,Strangers,6,1,25,,,,
7,up,The Blessed Madonna,Happier (feat. Clementine Douglas),9,7,3,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,8,1,28,,,,
9,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,1,1,,,,
10,down,Eliza Rose & Calvin Harris,Body Moving,7,3,14,,,,
11,down,Georgia Ku,A Little More Lost,10,3,8,,,,
12,up,Jax Jones & Zoe Wees,Never Be Lonely,30,6,2,,,,
13,up,goddard. & Cat Burns,Wasted Youth,21,13,7,,,,
14,up,ILLENIUM & Teddy Swims,All That Really Matters,16,6,21,,,,
15,up,Frankie Knuckles,Your Love (feat. Jamie Principle),41,15,3,,,,
16,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,2,33,,,,
17,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",17,2,30,,,,
18,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],11,9,8,,,,
19,up,D.O.D,Dominos (feat. Hannah Boleyn),27,19,5,,,,
20,up,Newera,Birds In The Sky,20,9,5,,,,
21,down,Cyril,Stumblin' In,14,8,9,,,,
22,up,ZERB,Mwaki,33,12,16,,,,
23,down,Faithless,Insomnia (Monster Mix),19,2,175,,,,
24,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,3,12,,,,
25,up,Jazzy,Shooting Star,25,17,3,,,,
26,up,Marc Rebillet,Your New Morning Alarm,38,10,19,,,,
27,down,Becky Hill & Chase & Status,Disconnect,18,2,32,,,,
28,up,Gala,Freed from Desire,32,7,158,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,78,,,,
30,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,53,19,17,,,,
31,up,N-Joi,Anthem,42,30,4,,,,
32,-,Gryffin & Rita Ora,LAST OF US,-,23,1,,,,
33,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,51,22,5,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,77,24,19,,,,
35,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,3,36,,,,
36,-,Dannii Minogue & Autone,Thinking 'Bout Us (UK VIP Mix),-,36,1,,,,
37,-,John Summit & Hayla,Shiver,-,22,1,,,,
38,down,David Guetta,Titanium (feat. Sia),23,13,222,,,,
39,down,Darude,Sandstorm (Radio Edit),28,12,184,,,,
40,down,Eliza Rose & Calvin Harris,Body Moving (Extended),34,30,6,,,,
41,up,LF SYSTEM,Afraid To Feel,80,1,92,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,194,,,,
43,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,43,1,,,,
44,down,Jungle,Back On 74,35,4,28,,,,
45,up,D.O.D,So Much in Love,99,2,43,,,,
46,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,57,,,,
47,-,Ummet Ozcan,Xanadu,-,13,14,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,1,84,,,,
49,-,アヴィーチー,Wake Me Up,-,20,180,,,,
50,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,4,15,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,3,178,87,2020-08-16,73,2020-09-27
52,-,Stereo MC's,Connected,-,49,15,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),81,1,176,99,2020-07-26,16,2020-09-20
54,up,Kilotile,Cry to Me,97,5,96,,,,
55,-,Technotronic,Pump Up the Jam,-,14,16,,,,
56,-,Usher,Omg (feat. will.i.am),-,56,1,,,,
57,up,"cassö, RAYE & D-Block Europe",Prada (Extended),60,13,26,,,,
58,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,22,5,17,,,,
59,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,2,21,,,,
60,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),43,43,2,,,,
61,-,VisionV,Breathe (feat. Kiiwi),-,61,1,,,,
62,-,Calvin Harris & Ellie Goulding,Miracle,-,1,49,,,,
63,-,Benny Page & Leanne Louise,Lose Control,-,63,1,,,,
64,down,Switch Disco,VACANCY,56,5,13,,,,
65,-,Lockdown,Flashback,-,65,1,,,,
66,down,Lost Frequencies & Calum Scott,Where Are You Now,57,1,114,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),58,8,151,,,,
68,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,38,3,,,,
69,-,Kevin Clubs,Last Night (Radio Edit),-,69,1,,,,
70,-,Franky Wah & Nihil Young,How It Feels (feat. Lauren L'aimant),-,70,1,,,,
71,-,SOTA,Pray For Me,-,71,1,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,76,,,,
73,up,"Calvin Harris, Dua Lipa",One Kiss,74,10,186,,,,
74,-,Lost Frequencies & Zak Abel,No Limit,-,74,1,,,,
75,-,"Joel Corry, Majestic & Ron Carroll",Nikes On,-,75,1,,,,
76,-,D:Ream,Things Can Only Get Better,-,3,29,,,,
77,-,TjBoy,Traumatised,-,77,1,,,,
78,down,Endor,Pump It Up,39,1,146,,,,
79,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),88,29,55,,,,
80,down,Stardust,Music Sounds Better with You,71,25,74,,,,
81,down,U.S.U.R.A.,Open Your Mind (Classic Mix),49,15,10,,,,
82,down,Majestic & Boney M.,Rasputin,40,1,124,,,,
83,-,Cascada,Everytime We Touch (Radio Edit),-,48,14,,,,
84,down,Switch Disco,REACT,31,2,58,,,,
85,-,Shannon,"Let the Music Play (12"" Version)",-,85,1,,,,
86,-,Real McCoy,Another Night,-,57,13,,,,
87,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,87,1,,,,
88,-,Goddard,Wasted Youth (feat. Cat Burns) [VIP mix],-,88,1,,,,
89,down,Hamdi,Counting (Sammy Virji Remix),59,59,2,,,,
90,down,Dimension,DJ Turn It Up,84,12,30,,,,
91,down,Hannah Laing & RoRo,Good Love,48,2,37,,,,
92,down,Anyma,Pictures of You,52,52,2,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,79,3,,,,
94,-,Special D.,Come With Me,-,83,3,,,,
95,down,Joel Corry & Tom Grennan,Lionheart (Fearless),54,1,66,,,,
96,-,Dom Dolla,Saving Up,-,29,16,,,,
97,down,Sunstroke Project & Olia Tira,Run Away,90,28,9,,,,
98,-,Becky Hill & David Guetta,Remember,-,7,117,,,,
99,-,Double 99,Ripgroove (Original Mix),-,99,1,,,,
100,down,Joel Corry,Hey DJ,36,3,20,,,,
