Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,3,1,13,,,,
3,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),2,2,8,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,15,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,2,15,,,,
6,up,Joel Corry,Hey DJ,8,3,5,,,,
7,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,7,4,6,,,,
8,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,2,18,,,,
9,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,29,5,2,,,,
10,up,Jungle,Back On 74,11,4,13,,,,
11,down,Faithless,Insomnia (Monster Mix),9,2,160,,,,
12,down,Becky Hill & Chase & Status,Disconnect,10,2,17,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada (Extended),18,13,11,,,,
14,down,Issey Cross,Bittersweet Goodbye,13,3,19,,,,
15,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],-,1,1,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,3,21,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,22,1,35,,,,
18,up,Chase & Status,Say The Word (feat. Clementine Douglas),32,18,2,,,,
19,down,D.O.D,So Much in Love,17,2,29,,,,
20,down,Calvin Harris & Sam Smith,Desire,16,1,15,,,,
21,down,Skepta,Can't Play Myself (A Tribute To Amy),14,12,4,,,,
22,up,Campbell & Alcemist,Would You (go to bed with me?),23,12,8,,,,
23,up,venbee,rampage (feat. DJ SS),25,14,3,,,,
24,down,Faithless,Insomnia,20,20,6,,,,
25,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),46,18,2,,,,
26,up,Gala,Freed from Desire,26,7,143,,,,
27,up,LIZOT & KYANU,This Is The Life,70,24,4,,,,
28,down,Hannah Laing & HVRR,Party All The Time,19,11,11,,,,
29,up,K.A.D & Kak Hatt,Just How You Like It (Main Houdini Edit),43,16,2,,,,
30,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,21,1,22,,,,
31,down,Switch Disco,REACT,24,2,43,,,,
32,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,41,19,2,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),42,28,4,,,,
34,up,David Guetta,Titanium (feat. Sia),40,13,208,,,,
35,up,Hannah Laing & HVRR,Party All The Time (Extended Mix),59,35,2,,,,
36,down,"cassö, RAYE & D-Block Europe",Prada,31,26,8,,,,
37,-,Bandit & Belfort,Jenny (Heaven Can You Hear Me),-,37,1,,,,
38,down,Marc Rebillet,Your New Morning Alarm,27,10,4,,,,
39,up,ILLENIUM & Teddy Swims,All That Really Matters,49,6,6,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,63,,,,
41,-,ZERB,Mwaki,-,12,1,,,,
42,-,Bennett,Vois sur ton chemin (Techno Mix),-,42,3,,,,
43,down,Zara Larsson & David Guetta,On My Love (Extended Version),33,33,6,,,,
44,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,12,5,20,,,,
45,-,"Pete Tong, Jem Cooke & Jules Buckley",Heat Rising,-,45,1,,,,
46,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,41,1,,,,
47,down,MK,Take My Chance,44,44,2,,,,
48,-,Jude Law,Take Back,-,48,1,,,,
49,down,Darude,Sandstorm (Radio Edit),37,12,170,,,,
50,-,Praise Cats,Shined on Me (feat. Andrea Love),-,37,2,,,,
51,up,"Turno, Skepsis & Charlotte Plank",Rave Out,85,15,23,,,,
52,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,3,28,,,,
53,down,Kak Hatt & K.A.D,Just How You Like It,36,36,4,,,,
54,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (Donk Remix),34,34,3,,,,
55,-,Dario G,Savour the Miracle of Life (For Macmillan),-,55,1,,,,
56,-,Tom Zanetti,Spend the Night,-,56,1,,,,
57,down,Hannah Laing & RoRo,Good Love,30,2,26,,,,
58,-,Sammy Virji,If U Need It,-,25,1,,,,
59,up,Faithless,God Is a DJ,60,11,22,,,,
60,-,House Gospel Choir & Morgan,Angels (Crackazat Remix),-,60,1,,,,
61,up,Dom Dolla,Saving Up,87,29,5,,,,
62,-,GHSTGHSTGHST,Reach Out (feat. Lauren L'aimant),-,62,1,,,,
63,down,LF SYSTEM,Afraid To Feel,38,1,78,,,,
64,-,Belle Sisoski,Hold On,-,64,1,,,,
65,up,Endor,Pump It Up,98,1,138,,,,
66,down,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,58,33,4,,,,
67,up,Joel Corry & Tom Grennan,Lionheart (Fearless),97,1,54,,,,
68,up,James Hype & Kim Petras,Drums,68,28,5,,,,
69,down,Patrick Topping,Whisper (feat. Raphi),67,45,7,,,,
70,down,Dimension,DJ Turn It Up,45,12,25,,,,
71,down,Becky Hill & David Guetta,Remember,65,7,104,,,,
72,down,Hayla,Fall Again,50,50,2,,,,
73,up,Ewan McVicar,Groove Thang,86,33,16,,,,
74,-,The Farm,All Together Now,-,12,29,,,,
75,down,SUICIDAL-IDOL,Ecstacy (slowed),48,48,4,,,,
76,-,Piero Pirupa,Change Your Mind,-,76,1,,,,
77,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,11,,,,
78,up,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],80,27,4,,,,
79,down,アヴィーチー,Wake Me Up,64,20,175,,,,
80,down,Romy,Weightless,71,71,2,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,3,163,87,2020-08-16,73,2020-09-27
82,-,Urban Blues Project & Mother of Pearl,Your Heaven (I Can Feel It) [feat. Pearl Mae] [Micky More & Andy Tee Extended Remix],-,82,1,,,,
83,down,Wuki,Sunshine (My Girl),55,26,10,,,,
84,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),57,19,15,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,39,17,200,,,,
86,-,Becky Hill & Chase & Status,Disconnect,-,21,16,,,,
87,down,Alan Walker,The Spectre,74,67,4,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,190,,,,
89,up,CamelPhat & Elderbrook,Cola,89,38,34,,,,
90,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,90,1,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,52,,,,
92,-,Jazzy,NRG,-,59,4,,,,
93,-,N3RD,I Want It That Way (IM Sorry),-,93,1,,,,
94,down,Marlon Hoffstadt,It's That Time,56,34,10,,,,
95,-,Imaani & Revival,Best of My Love,-,40,1,,,,
96,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,86,1,,,,
97,-,Jungle,Candle Flame (feat. Erick the Architect),-,14,9,,,,
98,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,64,,,,
99,-,Shy FX & T-Power,Shake Ur Body (feat. Di),-,99,1,,,,
100,-,Acraze,Do It To It (feat. Cherish),-,1,69,,,,
