Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,8,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,17,99,2020-07-26,16,2020-09-20
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,18,,,,
4,up,Jax Jones & Au/Ra,i miss u,6,3,3,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,3,14,87,2020-08-16,73,2020-09-27
6,up,David Guetta & Sia,Let's Love,7,4,7,84,2020-11-22,81,2020-11-29
7,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),4,4,9,,,,
8,up,Punctual,I Don't Wanna Know,8,6,6,,,,
9,up,Nathan Dawe,Lighter (feat. KSI),10,1,14,,,,
10,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,6,19,,,,
11,up,Diplo & SIDEPIECE,On My Mind,13,11,15,,,,
12,down,Topic,Breaking Me (feat. A7S),9,1,36,94,2020-03-01,8,2020-08-16
13,up,Sigala & James Arthur,Lasting Lover (Acoustic),21,13,3,,,,
14,up,220 KID & JC Stewart,Too Many Nights,14,10,6,,,,
15,up,Shane Codd,Get Out My Head,17,1,4,,,,
16,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),26,14,6,,,,
17,down,Karen Harding & Digital Farm Animals,Undo My Heart,12,10,18,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,8,23,,,,
19,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,11,9,,,,
20,up,MK,2AM (feat. Carla Monroe),25,20,14,,,,
21,up,Majestic,Me & U (feat. Kelsey),31,17,5,,,,
22,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),16,11,7,,,,
23,up,Tiësto,The Business,35,1,5,52,2021-01-03,18,2021-04-04
24,down,PS1,Fake Friends (feat. Alex Hosking),19,5,29,,,,
25,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),30,19,8,,,,
26,down,Flo Rida,Good Feeling,23,7,10,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,5,51,,,,
28,up,surf mesa,Ily,29,3,33,63,2020-04-19,18,2020-07-12
29,down,David Guetta,Titanium (feat. Sia),22,13,51,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),20,1,51,97,2020-01-12,7,2020-05-10
31,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],45,21,7,,,,
32,up,アヴィーチー,Wake Me Up,36,20,51,,,,
33,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,31,5,,,,
34,down,Jax Jones & Ella Henderson,This Is Real,24,1,51,,,,
35,-,Faithless,Synthesizer (feat. Nathan Ball),-,22,5,,,,
36,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,36,1,,,,
37,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,20,1,,,,
38,down,Regard,Ride It,28,1,51,57,2019-10-06,13,2019-11-10
39,-,Scooter,Fck 2020,-,15,1,,,,
40,-,Eric Prydz,NOPUS,-,14,1,,,,
41,down,220 KID & GRACEY,Don’t Need Love,27,2,41,,,,
42,down,KC Lights,Girl,32,11,10,,,,
43,-,Eric Prydz,NOPUS (Extended),-,31,1,,,,
44,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,44,1,,,,
45,-,Faithless,Insomnia (Monster Mix),-,2,21,,,,
46,down,twocolors,Lovefool,37,25,14,,,,
47,up,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,56,47,2,,,,
48,-,Daft Punk,One More Time,-,10,27,,,,
49,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],92,37,8,,,,
50,down,FISHER,Losing It,46,23,49,,,,
51,up,Regard & RAYE,Secrets,76,6,16,,,,
52,up,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],52,52,2,,,,
53,up,Endor,Pump It Up,70,1,50,,,,
54,up,Ultra Naté,Free,73,54,2,,,,
55,-,Anton Powers & Redondo,Make Your Move,-,46,4,,,,
56,up,Joel Corry,Sorry,58,4,46,,,,
57,up,Joel Corry,Lonely,75,2,40,,,,
58,up,Blinding Lights,Blinding Lights,66,21,5,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,61,10,51,,,,
60,up,KC Lights,Girl (Extended Mix),91,36,7,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,41,17,51,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,33,,,,
63,up,Alan Walker,Faded,67,21,46,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,55,6,,,,
65,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,50,87,2019-10-20,28,2019-12-08
66,-,James Hype,Afraid (feat. Harlee),-,10,5,,,,
67,down,Hot Since 82 & Rudimental,Be Strong,54,54,2,,,,
68,-,Darude,Sandstorm (Radio Edit),-,12,38,,,,
69,-,Marshmello & Halsey,Be Kind,-,5,24,50,2020-05-03,29,2020-05-17
70,down,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),64,64,2,,,,
71,-,Stereo MC's,Connected,-,49,5,,,,
72,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,56,5,,,,
73,-,Sonique,It Feels so Good,-,48,5,,,,
74,-,Zedd & Griff,Inside Out,-,74,1,,,,
75,up,Prospa,Ecstasy (Over & Over) [Edit],99,8,22,,,,
76,-,Chicane,Poppiholla (Radio Edit),-,50,3,,,,
77,-,Space,Magic Fly,-,55,1,,,,
78,-,Pascal Letoublon,Friendships,-,19,24,,,,
79,down,Marshmello,Silence (feat. Khalid),65,19,22,,,,
80,-,Everyone You Know,Let A Little Light In,-,51,1,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,5,40,40,2019-10-06,40,2019-10-06
82,-,Volkoder & Sam Supplier,Tornado,-,82,1,,,,
83,-,Izzy Bizu,White Tiger (Cat Carpenters Remix),-,83,1,,,,
84,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,84,2,,,,
85,down,Franky Wah,Come Together,53,9,29,,,,
86,-,Liquid,Sweet Harmony,-,21,11,,,,
87,-,Pendulum,Nothing for Free,-,16,4,,,,
88,down,Disciples,I Got You,82,42,4,,,,
89,-,DJ Sammy,The Boys of Summer,-,89,1,,,,
90,-,ATB,Don't Stop,-,90,1,,,,
91,down,Marshmello & Bastille,Happier,78,15,50,74,2019-10-06,74,2019-10-06
92,-,Mason,Drowning in Your Love (feat. Jem Cooke) [Extended Mix],-,92,1,,,,
93,down,Alcazar,Crying At the Discoteque,34,34,3,,,,
94,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,57,1,,,,
95,-,Huxley,Who Sez (Extended Mix),-,95,1,,,,
96,down,Franky Wah,You Don't Know,88,24,6,,,,
97,-,Aquagen,Spooky Scary Skeletons (Radio Edit),-,36,1,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,45,,,,
99,-,Dj Krissy,Welcome To the Party,-,43,1,,,,
100,down,"Calvin Harris, Sam Smith",Promises,60,16,50,,,,
