Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,21,,,,
2,up,Kenya Grace,Strangers,4,1,16,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,19,,,,
4,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,6,4,12,,,,
5,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,8,5,8,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",7,2,21,,,,
7,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,3,3,,,,
8,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),12,6,10,,,,
9,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,2,24,,,,
10,up,Eliza Rose & Calvin Harris,Body Moving,15,3,5,,,,
11,up,Jungle,Back On 74,11,4,19,,,,
12,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),20,2,14,,,,
13,up,Chase & Status,Selecta (feat. Stefflon Don),18,11,6,,,,
14,up,ZERB,Mwaki,21,12,7,,,,
15,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,6,,,,
16,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],10,1,7,,,,
17,down,Becky Hill & Chase & Status,Disconnect,13,2,23,,,,
18,up,Calvin Harris & Ellie Goulding,Miracle,19,1,41,,,,
19,up,Confidence Man,Firebreak,41,14,2,,,,
20,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),25,17,23,,,,
21,down,Switch Disco,VACANCY,16,5,4,,,,
22,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",17,8,6,,,,
23,up,Marc Rebillet,Your New Morning Alarm,27,10,10,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,3,27,,,,
25,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,15,2,,,,
26,up,Darude,Sandstorm (Radio Edit),43,12,175,,,,
27,up,venbee,rampage (feat. DJ SS) [extended],32,17,3,,,,
28,up,Gala,Freed from Desire,42,7,149,,,,
29,up,Joel Corry,Hey DJ,39,3,11,,,,
30,-,Stardust,Music Sounds Better with You,-,25,67,,,,
31,up,Faithless,Insomnia (Monster Mix),31,2,166,,,,
32,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,47,19,8,,,,
33,-,Mosimann,Carol Of The Bells,-,18,6,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,69,,,,
35,down,Issey Cross,Bittersweet Goodbye,34,3,25,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,3,169,87,2020-08-16,73,2020-09-27
37,down,Campbell & Alcemist,Would You (go to bed with me?),14,12,14,,,,
38,down,Dom Dolla,Saving Up,29,29,10,,,,
39,down,D.O.D,So Much in Love,36,2,34,,,,
40,-,Lasgo,Something,-,40,3,,,,
41,down,Switch Disco,REACT,26,2,49,,,,
42,down,Calvin Harris & Sam Smith,Desire,28,1,21,,,,
43,-,Underworld & KETTAMA,g-town euphoria (luna),-,43,1,,,,
44,up,"cassö, RAYE & D-Block Europe",Prada (Extended),92,13,17,,,,
45,up,Pete Tong & Jem Cooke,Heat Rising (feat. Jules Buckley) [CamelPhat Remix],48,45,2,,,,
46,up,Hannah Laing & RoRo,Good Love,51,2,31,,,,
47,up,Patrick Hernandez,Born to Be Alive (Mix 79),53,47,12,,,,
48,up,ILLENIUM & Teddy Swims,All That Really Matters,52,6,12,,,,
49,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,77,1,28,,,,
50,up,Sammy Virji,If U Need It,50,25,7,,,,
51,-,Underworld & KETTAMA,g-town euphoria (luna) [edit],-,51,1,,,,
52,up,LF SYSTEM,Afraid To Feel,86,1,84,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,59,10,178,,,,
54,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,51,,,,
55,up,Faithless,Insomnia,72,20,12,,,,
56,down,Skepta,Can't Play Myself (A Tribute To Amy),22,12,10,,,,
57,up,Joel Corry & Tom Grennan,Lionheart (Fearless),75,1,59,,,,
58,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,64,5,26,,,,
59,-,"Alan Walker, JVKE & YUQI",Fire!,-,59,1,,,,
60,up,Jengi,Take U,80,60,2,,,,
61,-,Sunstroke Project & Olia Tira,Run Away,-,28,1,,,,
62,-,Panjabi MC,Mundian To Bach Ke,-,35,41,,,,
63,up,Jazzy,NRG,65,59,7,,,,
64,down,LIZOT & KYANU,This Is The Life,30,24,10,,,,
65,up,Technotronic,Pump Up the Jam,96,14,13,,,,
66,-,Romy,She's On My Mind,-,66,2,,,,
67,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),61,42,6,,,,
68,-,Loreen,Euphoria (Single Version),-,5,36,,,,
69,-,Jazzy,Giving Me,-,3,32,,,,
70,up,James Hype & Kim Petras,Drums,78,28,10,,,,
71,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,144,,,,
72,up,Karen Harding,Wild Wild Water,83,72,3,,,,
73,down,Switch Disco & Autograf,EASE MY MIND,44,44,2,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,192,,,,
75,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,75,2,,,,
76,-,Jonasu,Black Magic,-,1,85,,,,
77,down,Majestic & Boney M.,Rasputin,38,1,115,,,,
78,-,Becky Hill & David Guetta,Remember,-,7,109,,,,
79,-,"cassö, RAYE & D-Block Europe",Prada,-,26,12,,,,
80,-,Stereo MC's,Connected,-,49,14,,,,
81,-,"Joel Corry, MK & Rita Ora",Drinkin',-,9,14,,,,
82,down,Liquid,Sweet Harmony,37,21,28,,,,
83,down,The Krackpots,Proper Christmas (Spray Remix),46,46,2,,,,
84,-,"John Summit, Mathame & Camden Cox",Hungover,-,66,1,,,,
85,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,73,4,,,,
86,up,Romy,Enjoy Your Life,98,11,13,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,45,17,204,,,,
88,up,Swedish House Mafia & The Weeknd,Moth To A Flame,95,4,26,,,,
89,down,venbee & Goddard,messy in heaven,82,3,52,,,,
90,-,アヴィーチー,Wake Me Up,-,20,176,,,,
91,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,39,5,,,,
92,-,Fragma,Toca's Miracle (Radio Edit),-,64,12,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,60,30,,,,
94,down,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,40,19,5,,,,
95,-,Marsh,White Lie (Pneuma) [feat. ALLKNIGHT] [Extended Mix],-,95,1,,,,
96,-,Sub Focus,Off The Ground,-,12,26,,,,
97,-,Sigma & B Live,Bad Man (Buss One),-,97,1,,,,
98,-,Chic,Everybody Dance,-,98,1,,,,
99,-,venbee,rampage (feat. DJ SS),-,14,8,,,,
100,-,The Prodigy,Breathe,-,67,9,,,,
