Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,1,1,4,,,,
2,up,Hannah Laing & RoRo,Good Love,6,2,8,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,17,,,,
4,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,3,3,11,,,,
5,up,Switch Disco,REACT,5,2,25,,,,
6,down,Jazzy,Giving Me,4,3,12,,,,
7,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,3,3,,,,
8,up,Jax Jones & Calum Scott,Whistle,8,1,21,,,,
9,up,Becky Hill & Lewis Thompson,Side Effects,9,7,8,,,,
10,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,37,5,2,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,3,13,,,,
12,down,D.O.D,So Much in Love,11,2,11,,,,
13,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,8,,,,
14,down,Sigma,Adrenaline Rush (feat. Morgan),10,10,6,,,,
15,down,Joel Corry & Caity Baser,Dance Around It,13,7,8,,,,
16,up,Dimension,DJ Turn It Up,16,12,7,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,45,,,,
18,down,Gala,Freed from Desire,17,7,125,,,,
19,-,Punctual,Do It All Again (feat. Jordan Shaw),-,19,1,,,,
20,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],15,9,10,,,,
21,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,14,1,,,,
22,up,Tiësto,Drifting,42,16,2,,,,
23,up,venbee & Rudimental,die young,29,23,2,,,,
24,up,venbee & Goddard,messy in heaven,31,3,41,,,,
25,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),51,25,2,,,,
26,up,Joel Corry & Tom Grennan,Lionheart (Fearless),28,1,37,,,,
27,-,Sigala & Becky Hill,Wish You Well,-,4,61,,,,
28,up,Fred again..,Jungle,44,28,2,,,,
29,up,Bou,Closer (feat. Slay),36,24,6,,,,
30,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,47,,,,
31,down,Creeds,Push Up,24,13,25,,,,
32,down,Matt Sassari,Give It to Me (Full Vocal Mix),25,25,4,,,,
33,down,ANOTR & Abel Balder,Relax My Eyes,18,18,13,,,,
34,down,CamelPhat & Max Milner,Hope,20,20,3,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,1,64,,,,
36,down,FISHER & Aatig,Take It Off,26,17,4,,,,
37,up,Becky Hill & David Guetta,Remember,38,7,86,,,,
38,down,Faithless,Insomnia (Monster Mix),21,2,144,,,,
39,down,Gorgon City,Voodoo,23,7,17,,,,
40,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,6,63,,,,
41,-,Issey Cross,Bittersweet Goodbye,-,3,1,,,,
42,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],64,42,2,,,,
43,down,LF SYSTEM,Afraid To Feel,19,1,60,,,,
44,down,Tiësto & Tate McRae,10:35,33,1,35,,,,
45,down,David Guetta,Titanium (feat. Sia),32,13,190,,,,
46,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,47,46,2,,,,
47,-,Alok & Ava Max,Car Keys (Ayla),-,47,1,,,,
48,-,Loreen,Euphoria (Single Version),-,5,28,,,,
49,down,"Turno, Skepsis & Charlotte Plank",Rave Out,39,15,5,,,,
50,-,Sammy Virji & Flowdan,Shella Verse,-,50,1,,,,
51,-,Zen Lewis & Leanne Louise,All This Love,-,51,1,,,,
52,down,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",27,11,9,,,,
53,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,20,1,,,,
54,down,Daft Punk,One More Time,34,10,64,,,,
55,-,Skepta & Jammer,Touching My Body (feat. Etta Bond),-,49,1,,,,
56,down,The Blessed Madonna,Shades Of Love (feat. The Joy),53,15,13,,,,
57,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,34,6,,,,
58,down,D.O.D,So Much in Love (Extended Mix),30,17,4,,,,
59,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,47,,,,
60,up,アヴィーチー,Wake Me Up,94,20,164,,,,
61,down,Dom Dolla & Nelly Furtado,Eat Your Man,55,24,5,,,,
62,up,Dj Belite,All Eyes on Me,78,15,8,,,,
63,-,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),-,63,2,,,,
64,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,24,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,35,17,182,,,,
66,-,Sigala & Ella Eyre,Came Here For Love,-,15,31,,,,
67,down,Dannii Minogue & Trouser Enthusiasts,We Could Be the One (Trouser Enthusiasts Remix),40,40,2,,,,
68,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],48,18,24,,,,
69,up,High Contrast,You Don't Understand (feat. Jamie McCool),89,69,2,,,,
70,-,Levela,Bang Bang (feat. LaMeduza),-,70,1,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,5,44,,,,
72,-,Darude,Sandstorm (Radio Edit),-,12,152,,,,
73,down,Joel Corry,Head & Heart (feat. MNEK),61,1,154,99,2020-07-26,16,2020-09-20
74,down,Sigala,Feels This Good (feat. Stefflon Don),62,3,18,,,,
75,down,TECH IT DEEP,Maria Maria,45,12,17,,,,
76,-,Ethan Hodges,You've Got the Love (Sistek Remix),-,76,1,,,,
77,-,Hot Since 82,Love Me,-,77,1,,,,
78,up,Technotronic,Pump Up the Jam,90,14,8,,,,
79,down,Ben Nicky & Ash Pearson,Thank You,52,28,5,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,164,,,,
81,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,80,3,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,68,87,2019-10-20,28,2019-12-08
83,-,Don Lore V.,Danza Kuduro,-,46,17,,,,
84,-,Luude & Mattafix,Big City Life,-,4,43,,,,
85,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,152,87,2020-08-16,73,2020-09-27
86,down,Lost Frequencies & Calum Scott,Where Are You Now,49,1,95,,,,
87,-,Rhian!,You Got This (Pride Mix),-,87,1,,,,
88,-,Cat Burns & Goddard,Go (goddard. Remix),-,2,44,,,,
89,up,Calvin Harris,By Your Side (feat. Tom Grennan),98,2,63,,,,
90,-,Chicane,Saltwater (Album Mix),-,31,1,,,,
91,-,Wilkinson,Afterglow,-,91,1,,,,
92,down,KC Lights & Låpsley,Better Times,56,56,2,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,47,,,,
94,-,Adelphi Music Factory,Memories (Burning in Time),-,94,1,,,,
95,-,MCR-T & horsegiirL,My Barn My Rules,-,56,1,,,,
96,-,Jungle,Dominoes,-,40,3,,,,
97,-,Enzo,Smooth Operator,-,25,1,,,,
98,-,Hedex,Missing You (feat. A Little Sound),-,98,1,,,,
99,-,Alan Walker,Faded,-,21,74,,,,
100,-,Whigfield,Saturday Night,-,32,58,,,,
