Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,15,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,11,61,2021-01-03,22,2021-02-07
3,down,Sigala & James Arthur,Lasting Lover,2,1,19,,,,
4,up,RAYE,Regardless,14,3,6,,,,
5,up,Nathan Dawe x Little Mix,No Time For Tears,6,3,7,,,,
6,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),12,6,8,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),3,1,28,99,2020-07-26,16,2020-09-20
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,1,29,,,,
9,up,Punctual,I Don't Wanna Know,9,6,17,,,,
10,down,Jax Jones & Au/Ra,i miss u,7,3,14,,,,
11,down,Nathan Dawe,Lighter (feat. KSI),8,1,25,,,,
12,down,Tiësto,The Business,11,1,16,52,2021-01-03,18,2021-04-04
13,up,James Hype,Afraid (feat. Harlee),39,10,14,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,3,25,87,2020-08-16,73,2020-09-27
15,up,The Sugarhill Gang,Rapper's Delight,15,2,29,,,,
16,up,Diplo & Sonny Fodera,Turn Back Time,18,13,8,,,,
17,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",30,9,5,,,,
18,up,CamelPhat,Easier,85,14,11,,,,
19,down,HVME,Goosebumps,13,12,10,85,2021-01-10,69,2021-01-17
20,down,Topic,Breaking Me (feat. A7S),17,1,47,94,2020-03-01,8,2020-08-16
21,down,Endor,Pump It Up,19,1,60,,,,
22,up,Shane Codd,Get Out My Head,32,22,3,,,,
23,up,Majestic,Me & U (feat. Kelsey),35,17,16,,,,
24,up,Navos,Believe Me,72,14,2,,,,
25,-,High Contrast,Rhythm Is Changing (feat. LOWES),-,15,8,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),16,1,62,97,2020-01-12,7,2020-05-10
27,up,Eric Prydz,NOPUS,38,14,12,,,,
28,down,David Guetta,Titanium (feat. Sia),27,13,62,,,,
29,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,8,,,,
30,up,surf mesa,Ily,31,3,44,63,2020-04-19,18,2020-07-12
31,down,Regard,Ride It,22,1,62,57,2019-10-06,13,2019-11-10
32,down,"Calvin Harris, Dua Lipa",One Kiss,26,10,62,,,,
33,down,Blinding Lights,Blinding Lights,21,21,12,,,,
34,up,アヴィーチー,Wake Me Up,43,20,62,,,,
35,up,Diplo & SIDEPIECE,On My Mind,61,11,26,,,,
36,up,N-Trance,Set You Free,56,14,29,,,,
37,down,Avicii,The Nights,36,19,33,,,,
38,-,John Summit & GUZ,Thin Line (Extended Mix),-,31,9,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,8,34,,,,
40,-,Obskür,Bayside,-,23,3,,,,
41,down,KC Lights,Girl,34,11,21,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,40,42,,,,
43,-,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),-,40,1,,,,
44,-,Ben Nicky & Apollo,Dance,-,37,1,,,,
45,-,Nathan Dawe & Little Mix,No Time For Tears (HUGEL Remix),-,41,1,,,,
46,down,D:Ream,Things Can Only Get Better,28,28,20,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,23,17,62,,,,
48,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,10,22,,,,
49,down,Marshmello & Bastille,Happier,29,15,61,74,2019-10-06,74,2019-10-06
50,-,CamelPhat & Green Velvet,Critical,-,50,1,,,,
51,-,John Summit & GUZ,Thin Line,-,35,7,,,,
52,-,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),-,52,1,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,62,,,,
54,-,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),-,54,1,,,,
55,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,30,,,,
56,down,Darude,Sandstorm (Radio Edit),42,12,48,,,,
57,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],58,6,30,,,,
58,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,24,6,,,,
59,up,FISHER,Losing It,81,23,52,,,,
60,down,Rudimental,Waiting All Night (feat. Ella Eyre),33,33,8,,,,
61,down,Faithless,Insomnia (Monster Mix),41,2,31,,,,
62,-,Eric Prydz,NOPUS (Extended),-,31,9,,,,
63,up,Joel Corry,Lonely,99,2,48,,,,
64,up,Alan Walker,Faded,95,21,49,,,,
65,down,Pháo,2 Phút Hơn (KAIZ Remix),63,63,2,,,,
66,down,アヴィーチー,Hey Brother,52,35,55,,,,
67,down,Flo Rida,Good Feeling,20,7,18,,,,
68,up,Bomfunk MC's,Freestyler,76,38,5,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),37,37,2,,,,
70,down,David Guetta & Sia,Let's Love,51,4,18,84,2020-11-22,81,2020-11-29
71,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,10,5,,,,
72,down,Alphalove,Don't Wanna Stop (feat. Conor Maynard),59,59,2,,,,
73,-,Blaze,Do You Remember House? (feat. Palmer Brown) [Bob Sinclar & The Cube Guys Extended Remix],-,73,1,,,,
74,-,Pascal Letoublon,Friendships,-,19,27,,,,
75,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,75,1,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,60,87,2019-10-20,28,2019-12-08
77,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,4,19,,,,
78,-,Ace,Fav Boyz (Steve Aoki's Gold Star Remix),-,78,1,,,,
79,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,33,2,,,,
80,-,"The Cast of RuPaul's Drag Race, Season 13",ConDragulations (Cast Version),-,64,1,,,,
81,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),62,11,18,,,,
82,down,Dizzee Rascal,Bonkers (Radio Edit),48,48,15,,,,
83,-,The Chemical Brothers,Hey Boy Hey Girl,-,49,5,,,,
84,-,PAX & Gorgon City,Alive,-,37,3,,,,
85,down,People of 'K',3am Eternal (Almighty Radio Edit),46,46,2,,,,
86,-,A-Trak & Ferreck Dawn,My Own Way (Extended),-,86,1,,,,
87,down,Marshmello,Silence (feat. Khalid),44,19,28,,,,
88,-,Hot Since 82,Rules,-,88,1,,,,
89,-,Marshmello & Halsey,Be Kind,-,5,25,50,2020-05-03,29,2020-05-17
90,-,Kygo,Happy Birthday (feat. John Legend),-,49,11,,,,
91,-,Prospa,The Thrill,-,25,4,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,44,,,,
93,-,Above & Beyond,Thing Called Love,-,93,1,,,,
94,-,The Source,You Got the Love (Original Bootleg Mix),-,41,27,,,,
95,-,"Gothy Kendoll, Forbid & Divina De Campo",Switch,-,95,1,,,,
96,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,88,3,,,,
97,-,deadmau5 & Wolfgang Gartner,Channel 43 (Extended Mix),-,97,1,,,,
98,-,Sofi Tukker,Drinkee,-,11,8,,,,
99,down,Daft Punk,One More Time,40,10,33,,,,
100,-,David Guetta & Sia,Flames,-,44,19,,,,
