Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Nathan Dawe,Flowers (feat. Jaykae),2,2,12,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,9,,,,
4,down,Joel Corry,Lonely,3,2,13,,,,
5,up,Duke Dumont,Therapy,7,5,14,,,,
6,up,220 KID & GRACEY,Don’t Need Love,8,2,14,,,,
7,down,Vicetone & Tony Igy,Astronomia,6,6,3,99,2020-04-05,44,2020-04-12
8,down,Martin Solveig & Roy Woods,Juliet & Romeo,5,4,20,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),11,9,5,,,,
10,up,Jonas Blue & Paloma Faith,Mistakes,18,5,8,,,,
11,up,Regard,Ride It,13,1,24,57,2019-10-06,13,2019-11-10
12,down,Endor,Pump It Up,10,1,24,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,24,87,2019-10-20,28,2019-12-08
14,up,"Kygo, Zara Larsson & Tyga",Like It Is,14,6,4,81,2020-03-29,40,2020-04-05
15,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),17,6,6,,,,
16,up,Alesso,Midnight (feat. Liam Payne),22,16,2,,,,
17,down,Jax Jones & Ella Henderson,This Is Real,16,1,24,,,,
18,up,Topic,Breaking Me (feat. A7S),29,1,9,94,2020-03-01,8,2020-08-16
19,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),19,14,11,,,,
20,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,20,20,9,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,5,24,,,,
22,up,Yola Recoba,Wicked Game,24,15,6,,,,
23,up,Tony Igy,Astronomia,33,23,3,,,,
24,up,Kygo & Whitney Houston,Higher Love,28,9,24,22,2019-10-06,20,2019-10-13
25,up,Sigala,We Got Love (feat. Ella Henderson),48,4,24,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,21,10,24,,,,
27,down,Pascal Letoublon,Friendships,25,19,7,,,,
28,up,Waze & Odyssey & Tommy Theo,Always,30,10,8,,,,
29,up,surf mesa,Ily,32,3,6,63,2020-04-19,18,2020-07-12
30,down,Kygo & Sasha Sloan,I'll Wait,9,9,3,82,2020-04-05,42,2020-04-12
31,up,Robbie Doherty & Keees.,Pour the Milk,80,17,5,,,,
32,up,Diplo & SIDEPIECE,On My Mind,84,11,9,,,,
33,-,Tiësto & Becky Hill,Nothing Really Matters,-,11,1,,,,
34,down,David Guetta,Titanium (feat. Sia),27,13,24,,,,
35,up,"Calvin Harris, Sam Smith",Promises,39,16,24,,,,
36,down,Sigala & Becky Hill,Wish You Well,34,4,24,,,,
37,up,FISHER,Losing It,53,23,24,,,,
38,down,アヴィーチー,Wake Me Up,31,20,24,,,,
39,-,Kygo,Freedom (feat. Zak Abel),-,19,1,70,2020-04-26,70,2020-04-26
40,up,Daft Punk,One More Time,59,10,10,,,,
41,-,Darius & Finlay,Clothes Off (Nanana),-,17,1,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,5,24,40,2019-10-06,40,2019-10-06
43,up,Marshmello & Bastille,Happier,47,15,24,74,2019-10-06,74,2019-10-06
44,down,The Beloved,The Sun Rising,12,11,6,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,40,17,24,,,,
46,down,Handsome Dancer,Coincidance,35,22,5,,,,
47,down,Alan Walker,Faded,46,21,24,,,,
48,-,The Singing Dentist,I Like Your Molars,-,48,1,,,,
49,-,Matoma & Becky Hill,False Alarm,-,49,3,,,,
50,-,Think Tonk,What a Ting (L-Side Remix),-,50,1,,,,
51,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,51,1,,,,
52,down,Sister Sledge,We Are Family (Single Version),38,28,7,,,,
53,up,Don Lore V.,Danza Kuduro,81,46,2,,,,
54,up,PS1,Fake Friends (feat. Alex Hosking),70,5,2,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,29,4,,,,
56,-,Duke Dumont & Niia,The Fear,-,56,1,,,,
57,down,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],37,37,3,,,,
58,up,アヴィーチー,Hey Brother,73,35,23,,,,
59,down,FISHER,You Little Beauty,44,34,9,,,,
60,-,Adelphi Music Factory,Uprising (I Can't Wait),-,60,1,,,,
61,up,Darude,Sandstorm (Radio Edit),72,12,19,,,,
62,-,The Farm,All Together Now,-,12,4,,,,
63,up,Tez Cadey,Seve (Radio Edit),78,52,5,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),41,7,24,,,,
65,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving,26,26,3,,,,
66,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,66,1,,,,
67,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,48,1,,,,
68,down,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],54,23,4,,,,
69,up,Tiësto & Mabel,God Is a Dancer,69,3,23,,,,
70,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,2,24,55,2019-10-27,43,2019-11-03
71,down,Joel Corry,Sorry,36,4,24,,,,
72,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),-,69,1,,,,
73,down,Duke Dumont,I Got U (feat. Jax Jones),55,55,8,,,,
74,-,Lenzman,In My Mind (feat. IAMDDB) [Break Remix] (feat. IAMDDB),-,74,1,,,,
75,-,Sofi Tukker,Purple Hat,-,73,1,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,20,,,,
77,-,Darren Styles & TNT,Dlmd (Extended Mix),-,77,1,,,,
78,-,Majestic,Bodywork,-,39,1,,,,
79,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,79,1,,,,
80,down,Franky Wah,Come Together,66,9,3,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,22,,,,
82,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,9,,,,
83,-,The Sugarhill Gang,Rapper's Delight,-,2,13,,,,
84,-,Alan Walker & Ava Max,"Alone, Pt. II",-,24,10,,,,
85,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),71,20,4,,,,
86,down,The Beloved,Sweet Harmony,50,39,8,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,49,8,,,,
88,down,Netsky,I See the Future in Your Eyes,82,60,3,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,9,,,,
90,-,Robin Schulz,In Your Eyes (feat. Alida),-,21,5,95,2020-03-08,54,2020-04-05
91,down,Nightcrawlers,Push the Feeling On,52,14,10,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,37,3,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,55,2,,,,
94,-,Corey James,The Light (feat. Shaun Walsh),-,94,1,,,,
95,down,D:Ream,Things Can Only Get Better,51,3,7,,,,
96,-,Alice Deejay,Better Off Alone,-,54,4,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,20,,,,
98,down,MK & Sonny Fodera,One Night (feat. Raphaella),45,10,23,,,,
99,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],67,67,3,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,22,,,,
