Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,3,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,7,,,,
3,up,Switch Disco,REACT,4,2,11,,,,
4,down,Sigala,Feels This Good (feat. Stefflon Don),3,3,4,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),7,1,23,,,,
6,down,Tiësto & Tate McRae,10:35,5,1,21,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,31,,,,
8,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),8,4,8,,,,
9,up,Borai & Denham Audio,Make Me,10,8,6,,,,
10,up,Regard & Ella Henderson,No Sleep,31,10,2,,,,
11,up,venbee & Goddard,messy in heaven,12,3,27,,,,
12,down,D.O.D,Set Me Free,9,9,10,,,,
13,up,MK & Dom Dolla,Rhyme Dust,13,13,5,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),21,8,125,,,,
15,down,Sub Focus & Dimension,Ready To Fly,14,5,19,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,139,87,2020-08-16,73,2020-09-27
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,23,2,34,,,,
18,-,Kings Of The Rollers & Katy B,Paradise,-,18,1,,,,
19,up,Gala,Freed from Desire,19,7,111,,,,
20,up,Becky Hill & David Guetta,Remember,26,7,72,,,,
21,up,kimmic,Never Miss A Beat,24,21,3,,,,
22,-,Joel Corry & Becky Hill,HISTORY,-,4,27,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,5,30,,,,
24,-,Switch Disco,Everything,-,7,14,,,,
25,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),29,15,7,,,,
26,up,BUNT. & Nate Traveller,Clouds,30,17,6,,,,
27,up,venbee,gutter,68,27,2,,,,
28,up,The Blessed Madonna,Shades Of Love (feat. The Joy),36,15,5,,,,
29,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,1,50,,,,
30,up,TECH IT DEEP,Maria Maria,33,12,3,,,,
31,down,John Summit & Hayla,Where You Are,11,11,4,,,,
32,up,Faithless,Insomnia (Monster Mix),42,2,130,,,,
33,down,LF SYSTEM,Afraid To Feel,15,1,46,,,,
34,up,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],38,34,2,,,,
35,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,22,1,,,,
36,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),37,6,5,,,,
37,down,Rudimental,Break My Heart,34,9,19,,,,
38,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,173,,,,
39,down,David Guetta,Titanium (feat. Sia),27,13,176,,,,
40,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],25,18,10,,,,
41,-,DJ Zinc,Super Sharp Shooter (T>I & D*Minds 'Run In The Jungle' Remix),-,41,1,,,,
42,up,Pola & Bryson & Emily Makis,Phoneline,98,36,5,,,,
43,down,Luude & Issey Cross,Oh My (feat. Moby),18,6,11,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,51,1,81,,,,
45,-,Ben Hemsley,Every Little Thing,-,45,1,,,,
46,down,Wuki,Edge of Seventeen,20,6,23,,,,
47,down,Gorgon City,Voodoo,22,7,3,,,,
48,up,venbee & Goddard,messy in heaven (VIP mix),60,10,23,,,,
49,up,Eats Everything & Shezar,Get Up,73,21,6,,,,
50,up,Jax Jones,Where Did You Go? (feat. MNEK),53,1,58,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,104,72,2021-03-07,18,2021-05-16
52,-,Morgan Cole,The One,-,38,1,,,,
53,-,FISHER,Losing It,-,23,81,,,,
54,up,Chaka Khan,Like Sugar,65,28,30,,,,
55,-,Kanine,Take Me Up,-,55,1,,,,
56,-,The Sugarhill Gang,Rapper's Delight,-,2,73,,,,
57,-,Aluna & TSHA,Killing Me,-,57,1,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,81,17,168,,,,
59,-,Larse,A Part Of (Riva Starr Extended Saturn Mix),-,59,1,,,,
60,-,Snap!,Rhythm Is a Dancer,-,30,4,,,,
61,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],32,32,2,,,,
62,down,Gryffin,Dreams,49,49,2,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,40,,,,
64,-,The Chemical Brothers,Hey Boy Hey Girl,-,49,10,,,,
65,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,96,,,,
66,down,Alter Ego,Lights Go Down (Andy Whitby Edit),40,40,2,,,,
67,-,"CamelPhat, Yannis & Foals",Hypercolour,-,10,15,,,,
68,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Radio Edit],-,68,1,,,,
69,-,The Prodigy,Breathe,-,67,2,,,,
70,down,James Hype & Miggy Dela Rosa,Ferrari,35,2,51,,,,
71,-,Stardust,Music Sounds Better with You,-,25,48,,,,
72,down,Creeds,Push Up,39,13,11,,,,
73,up,Joel Corry,Head & Heart (feat. MNEK),83,1,141,99,2020-07-26,16,2020-09-20
74,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,8,,,,
75,-,Eric Prydz,Call on Me (Radio Mix),-,58,9,,,,
76,-,Alcemist & Example,Gold,-,76,1,,,,
77,-,Campbell,Beat Goes On (Rhythm to the Brain),-,10,21,,,,
78,-,Majestic & Boney M.,Rasputin,-,1,98,,,,
79,-,Toxinate,Nope,-,79,1,,,,
80,-,Bru-C,No Excuses,-,7,37,,,,
81,down,Jamie Jones,Lose My Mind,50,47,3,,,,
82,-,GBX & Sparkos,Wagon Wheel (feat. Kevin McGuire),-,69,2,,,,
83,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,50,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,52,10,154,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,69,,,,
86,-,London Elektricity,Cum Dancing (Mozey Remix),-,86,1,,,,
87,down,MistaJam,Nothing Else Matters,72,72,2,,,,
88,-,Deorro & Chris Brown,Five More Hours,-,88,1,,,,
89,-,Panjabi MC,Mundian To Bach Ke,-,35,31,,,,
90,down,Darude,Sandstorm (Radio Edit),45,12,142,,,,
91,down,Luude & Mattafix,Big City Life,82,4,38,,,,
92,-,Real McCoy,Another Night,-,57,7,,,,
93,down,Prunk & Rona Ray,Keep It Simple (Extended Mix),88,88,2,,,,
94,-,Subsonic & Aleya Mae,Launchpad,-,94,1,,,,
95,-,Welshy & Shane Codd,Used to Be,-,95,1,,,,
96,down,Avicii,The Nights,62,19,137,,,,
97,-,Joel Corry,Sorry,-,4,52,,,,
98,-,Supermode,Tell Me Why (Radio Edit),-,68,3,,,,
99,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,99,1,,,,
100,-,The Source,You Got the Love (Original Bootleg Mix),-,41,57,,,,
