Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,22,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,5,,,,
3,up,Luude,Down Under (feat. Colin Hay),6,2,5,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,1,20,,,,
5,down,Tiësto & Ava Max,The Motto,4,3,13,,,,
6,up,Sigala,Melody,38,6,2,,,,
7,down,Alesso & Katy Perry,When I'm Gone,5,3,5,,,,
8,up,Oden & Fatzo,Lauren,8,6,17,,,,
9,up,Ewan McVicar,Tell Me Something Good,10,1,18,,,,
10,up,D.O.D & Carla Monroe,Still Sleepless,12,9,16,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,2,14,,,,
12,down,Joel Corry,I Wish (feat. Mabel),11,2,14,,,,
13,down,Meduza,Tell It To My Heart (feat. Hozier),7,7,14,,,,
14,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,6,4,,,,
15,up,Danny Byrd & D Double E,Selecta (Extended),17,6,14,,,,
16,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,1,25,,,,
17,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),14,5,22,,,,
18,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),15,2,31,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,3,80,87,2020-08-16,73,2020-09-27
20,down,Clean Bandit,Symphony (feat. Zara Larsson),16,8,81,,,,
21,up,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),22,21,14,,,,
22,up,Bad Boy Chiller Crew,BMW,36,16,2,,,,
23,up,Becky Hill & David Guetta,Remember,25,7,13,,,,
24,up,"Joel Corry, RAYE & David Guetta",BED,24,1,49,90,2021-04-04,42,2021-04-18
25,down,Joel Corry,Head & Heart (feat. MNEK),23,1,83,99,2020-07-26,16,2020-09-20
26,down,Seamus D,Like That,19,17,8,,,,
27,down,Ewan McVicar,Tell Me Something Good (Edit),20,7,15,,,,
28,up,Kilotile,Cry to Me,54,5,28,,,,
29,up,John Summit,Human (feat. Echoes),37,20,10,,,,
30,up,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),45,30,2,,,,
31,up,Avicii,The Nights,35,19,87,,,,
32,up,Silky,Mad At Me,40,26,9,,,,
33,up,Rain Radio & DJ Craig Gorman,Talk About,34,3,35,,,,
34,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,34,2,,,,
35,down,LF SYSTEM,Dancing Cliché,21,21,8,,,,
36,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,5,29,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,1,37,,,,
38,-,Ben Hemsley,"Love, Peace & Harmony",-,38,5,,,,
39,down,Calvin Harris,By Your Side (feat. Tom Grennan),28,2,35,,,,
40,-,Example & Kanine,Never Let You Down (feat. Penny Ivy),-,29,1,,,,
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,55,72,2021-03-07,18,2021-05-16
42,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,10,1,,,,
43,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,22,1,,,,
44,-,Bru-C,Paradise (feat. Wilkinson),-,23,1,,,,
45,down,David Guetta,Titanium (feat. Sia),44,13,117,,,,
46,up,Danny Byrd & D Double E,Selecta,88,18,15,,,,
47,down,Paratone,Time After Time,29,29,5,,,,
48,down,Jonasu,Black Magic,32,1,48,,,,
49,up,Burns,Talamanca,64,5,32,,,,
50,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,50,1,,,,
51,down,Majestic & Boney M.,Rasputin,39,1,49,,,,
52,up,Pascal Letoublon,Friendships,91,19,81,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,63,17,113,,,,
54,up,Lost Frequencies,Are You With Me (Radio Edit),89,48,18,,,,
55,down,Faithless,Insomnia (Monster Mix),53,2,77,,,,
56,down,Darude,Sandstorm (Radio Edit),46,12,87,,,,
57,-,David Morales & Michelle Perera,Life Is a Song (Ol' Skool Extended Mix),-,57,1,,,,
58,-,Club Report & Edison Lighthouse,Love Grows (In Rosemary's Disco),-,58,1,,,,
59,-,Eden Prince & Alex Mills,This Feeling,-,57,1,,,,
60,down,アヴィーチー,Wake Me Up,56,20,111,,,,
61,-,Flo Rida,Good Feeling,-,7,54,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,4,15,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),51,1,114,97,2020-01-12,7,2020-05-10
64,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,71,,,,
65,up,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn) [Extended Mix]",96,65,2,,,,
66,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),-,66,1,,,,
67,-,Jade,Don't Walk Away,-,32,3,,,,
68,-,High Contrast & Bou,Don't Need You,-,38,3,,,,
69,down,John Newman,Waiting For A Lifetime,43,43,3,,,,
70,-,Martin Ikin,Devoted (feat. Byron Stingily),-,50,5,,,,
71,-,Riton & RAYE,I Don't Want You,-,13,16,,,,
72,down,Gustavo Bravetti,Babel,67,67,4,,,,
73,-,Alcemist & Coco,Stan Smith,-,62,1,,,,
74,up,Gala,Freed from Desire,79,7,54,,,,
75,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,52,81,2021-02-28,39,2021-04-11
76,-,Madness,Our House,-,30,25,,,,
77,-,Cascada,Everytime We Touch (Radio Edit),-,48,5,,,,
78,-,Dizzee Rascal,Dance Wiv Me,-,50,11,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,40,,,,
80,up,Bad Boy Chiller Crew,Don't You Worry About Me,83,8,41,,,,
81,down,Emily Nash,Garden,61,29,3,,,,
82,-,Workout Music,Bad Habits (Running Mix),-,65,1,,,,
83,up,Bru-C,Mesmerised,98,35,6,,,,
84,-,Ben Kim,Somebody To Love,-,40,10,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,16,81,,,,
86,-,T3NZU,Balenciaga,-,43,1,,,,
87,-,TCTS,Off My Mind (feat. Nono),-,64,2,,,,
88,-,Workout Music,Easy on Me (Running Mix),-,88,1,,,,
89,-,Ben Nicky & Greg Downey,Always (feat. Christian Burns),-,89,1,,,,
90,down,アヴィーチー,Hey Brother,68,35,89,,,,
91,-,"James Hurr, Per QX & Elias Bravo",Get Up (Extended Mix),-,91,1,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,34,,,,
93,-,Goodboys,Black & Blue,-,85,1,,,,
94,down,Faithless,God Is a DJ,84,11,9,,,,
95,-,Arkley,Rave '92 (Everybody Dancing),-,95,1,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,8,,,,
97,-,ManyFew,Fire in Da House,-,97,1,,,,
98,down,N-Trance,Set You Free,93,14,46,,,,
99,down,Shane Codd,Get Out My Head,50,1,61,,,,
100,-,Ben Nicky & Greg Downey,Always (feat. Christian Burns) [Extended Mix],-,100,1,,,,
