Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,2,5,86,2020-06-07,80,2020-07-05
3,up,Regard & Raye,Secrets,3,3,7,84,2020-06-14,62,2020-06-28
4,up,surf mesa,Ily,4,3,14,63,2020-04-19,18,2020-07-12
5,up,220 KID & GRACEY,Don’t Need Love,5,2,22,,,,
6,up,Marshmello & Halsey,Be Kind,8,5,7,50,2020-05-03,29,2020-05-17
7,down,Nathan Dawe,Flowers (feat. Jaykae),6,2,20,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,32,97,2020-01-12,7,2020-05-10
9,up,PS1,Fake Friends (feat. Alex Hosking),10,5,10,,,,
10,up,Jax Jones & Ella Henderson,This Is Real,13,1,32,,,,
11,down,Joel Corry,Lonely,9,2,21,,,,
12,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,11,3,17,,,,
13,down,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",12,11,9,,,,
14,up,Prospa,Ecstasy (Over & Over) [Edit],71,8,5,,,,
15,up,Franky Wah,Come Together,15,9,11,,,,
16,down,Regard,Ride It,14,1,32,57,2019-10-06,13,2019-11-10
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,32,87,2019-10-20,28,2019-12-08
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,5,32,,,,
19,up,Robbie Doherty & Keees.,Pour the Milk,26,17,13,,,,
20,up,David Guetta,Titanium (feat. Sia),21,13,32,,,,
21,up,Endor,Pump It Up,25,1,32,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,10,32,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),20,9,13,,,,
24,down,Darius & Finlay,Clothes Off (Nanana),17,17,9,,,,
25,up,Liquid,Sweet Harmony,39,21,5,,,,
26,up,Martin Solveig & Roy Woods,Juliet & Romeo,27,4,28,,,,
27,-,All Saints,Never Ever,-,27,11,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,8,4,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,43,17,32,,,,
30,up,Rasster,SAD (Imanbek xxx Remix),40,22,3,,,,
31,down,Vicetone & Tony Igy,Astronomia,22,6,11,99,2020-04-05,44,2020-04-12
32,up,アヴィーチー,Wake Me Up,38,20,32,,,,
33,up,Jonas Blue & Paloma Faith,Mistakes,66,5,16,,,,
34,up,Faithless,Insomnia (Monster Mix),47,2,4,,,,
35,up,Pascal Letoublon,Friendships,75,19,15,,,,
36,-,Sigma & John Newman,High on You,-,36,1,,,,
37,-,Tinlicker,Sleepwalker (Extended Mix),-,37,1,,,,
38,down,FISHER,Losing It,28,23,32,,,,
39,-,Dillinja,Hard Noize (Break Remix),-,39,1,,,,
40,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),30,28,26,,,,
41,-,Eats Everything,Honey,-,33,1,,,,
42,up,Duke Dumont,Therapy,69,5,20,,,,
43,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,33,3,,,,
44,up,Alan Walker,Faded,45,21,32,,,,
45,down,KC and the Sunshine Band,Boogie Shoes,19,19,3,,,,
46,-,Shy FX,Bye Bye Bye (feat. Jvck James & Chronixx) [S.P.Y Remix],-,46,1,,,,
47,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),57,29,7,,,,
48,down,Sofi Tukker & Gorgon City,House Arrest,29,29,5,,,,
49,down,"Kygo, Zara Larsson & Tyga",Like It Is,35,6,12,81,2020-03-29,40,2020-04-05
50,down,Boys Noize,Mvinline (Extended Mix),37,36,3,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,13,,,,
52,-,Majestic,Bodywork,-,39,3,,,,
53,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),82,6,14,,,,
54,-,Eats Everything,Honey (Edit),-,54,1,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),36,8,30,,,,
56,down,Alan Fitzpatrick,We Do What We Want,34,17,5,,,,
57,down,Kygo,Happy Birthday (feat. John Legend),49,49,6,,,,
58,down,Marshmello & Bastille,Happier,48,15,32,74,2019-10-06,74,2019-10-06
59,-,Don Lore V.,Danza Kuduro,-,46,8,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,5,32,40,2019-10-06,40,2019-10-06
61,down,Nightcrawlers,Push the Feeling On,44,14,17,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,42,26,,,,
63,-,Sister Sledge,We Are Family (Single Version),-,28,14,,,,
64,-,Philip George,Wish You Were Mine,-,64,1,,,,
65,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,53,2,,,,
66,-,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,-,47,1,,,,
67,-,Break & Kyo,The Edge of Time (Workforce Remix),-,67,1,,,,
68,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,29,,,,
69,up,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),93,69,4,,,,
70,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,70,1,,,,
71,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,10,1,,,,
72,up,アヴィーチー,Hey Brother,92,35,30,,,,
73,-,Whigfield,Saturday Night,-,32,11,,,,
74,-,N-Trance,Set You Free,-,14,9,,,,
75,down,"Calvin Harris, Sam Smith",Promises,73,16,31,,,,
76,down,Sigala & Becky Hill,Wish You Well,50,4,32,,,,
77,-,Topic & A7S,Breaking Me (HUGEL Remix),-,77,2,,,,
78,down,Joel Corry,Sorry,63,4,30,,,,
79,down,Darius Syrossian,Tivoli's Groove (Extended Mix),41,41,2,,,,
80,down,Faithless,Let the Music Decide (Edit),33,33,2,,,,
81,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,73,1,,,,
82,-,Kygo & Sasha Sloan,I'll Wait,-,9,8,82,2020-04-05,42,2020-04-12
83,down,Chaka Khan,Like Sugar,80,28,15,,,,
84,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,53,20,15,,,,
85,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,79,2,,,,
86,-,Snap!,Rhythm Is a Dancer,-,49,1,,,,
87,-,The Source,You Got the Love (Original Bootleg Mix),-,41,15,,,,
88,-,Icona Pop,I Love It (feat. Charli XCX),-,62,2,,,,
89,-,Avicii,The Nights,-,19,16,,,,
90,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,3,,,,
91,-,Caribou,Never Come Back,-,13,9,,,,
92,down,Waze & Odyssey & Tommy Theo,Always,51,10,16,,,,
93,down,Shy FX,"Balaclava (feat. MC Spyda, D Double E & Frisco) [Skeptical Remix]",76,44,4,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,6,,,,
95,down,Fubar & Jester & DTALE,Are You Ok?,32,32,2,,,,
96,-,Joe Smooth,Promised Land,-,96,1,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,40,26,,,,
98,down,Shy FX,Badboy Business (feat. Kate Stewart & Mr. Williamz) [Kings Of The Rollers Remix],46,46,2,,,,
99,-,Leftwing & Kody,Purple Sunshine (feat. Leo Stannard),-,99,1,,,,
100,-,Seeb & Zak Abel,Sad in Scandinavia,-,100,1,,,,
