Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,8,,,,
2,up,Jonasu,Black Magic,3,1,31,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,2,18,,,,
4,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),2,2,14,,,,
5,up,Burns,Talamanca,6,5,15,,,,
6,up,Nathan Dawe & T. Matthias,Goodbye,19,6,2,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,5,3,18,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,5,12,,,,
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,1,20,,,,
10,down,Ewan McVicar,Tell Me Something Good (Extended),7,7,13,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,1,66,99,2020-07-26,16,2020-09-20
12,-,Ewan McVicar,Tell Me Something Good,-,1,1,,,,
13,up,Majestic & Boney M.,Rasputin,17,1,32,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,12,1,32,90,2021-04-04,42,2021-04-18
15,down,Tiësto & KAROL G,Don't Be Shy,11,10,8,,,,
16,down,Solardo & Maur,Power,15,12,7,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,38,72,2021-03-07,18,2021-05-16
18,up,Ed Sheeran,Bad Habits (Joel Corry Remix),38,14,9,,,,
19,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),13,7,13,,,,
20,up,Riton & RAYE,I Don't Want You,21,13,5,,,,
21,down,"Calvin Harris, Sam Smith",Promises,16,16,74,,,,
22,up,Navos & Harlee,You & I,24,10,10,,,,
23,down,Rathbone Place,Be Free,20,16,11,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,28,24,10,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,5,100,,,,
26,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],45,26,14,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,63,87,2020-08-16,73,2020-09-27
28,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,1,,,,
29,down,David Guetta,Titanium (feat. Sia),22,13,100,,,,
30,up,Mahmut Orhan & Sena Şener,Fly Above,46,5,14,,,,
31,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,23,1,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,22,8,,,,
33,-,BURNS,Talamanca (Original Version),-,33,1,,,,
34,down,Sigala & Rita Ora,You for Me,25,5,14,,,,
35,up,アヴィーチー,Wake Me Up,100,20,97,,,,
36,up,Kilotile,Cry to Me,39,5,14,,,,
37,down,Avicii,The Nights,26,19,70,,,,
38,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),18,5,5,,,,
39,up,Majestic & Nightcrawlers,Losing My Mind,43,20,8,,,,
40,up,Acraze,Do It To It (feat. Cherish),78,1,3,,,,
41,down,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,30,30,3,,,,
42,-,CHANEY,Need You (Higher) [Extended Mix],-,42,1,,,,
43,-,Alex Mills,Worst Enemy,-,43,1,,,,
44,up,Chaka Khan,Like Sugar,50,28,23,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),59,1,100,97,2020-01-12,7,2020-05-10
46,down,The Chainsmokers & Coldplay,Something Just Like This,37,17,97,,,,
47,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),66,39,4,,,,
48,up,Tom Zanetti,Didn't Know,49,6,33,,,,
49,-,"ATB, Topic & A7S",Your Love (9PM),-,5,36,89,2021-02-21,25,2021-04-04
50,up,Pascal Letoublon,Friendships,52,19,65,,,,
51,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),95,51,2,,,,
52,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,5,,,,
53,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,1,37,81,2021-02-28,39,2021-04-11
54,down,Faithless,Insomnia (Monster Mix),33,2,64,,,,
55,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,42,1,,,,
56,-,Calvin Harris,Summer,-,18,33,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,48,10,93,,,,
58,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,31,3,,,,
59,-,piri & Tommy Villiers,Soft Spot,-,41,2,,,,
60,down,Bad Boy Chiller Crew,Bikes N Scoobys,41,41,2,,,,
61,down,Billen Ted,When You're Out (feat. Mae Muller),47,5,18,,,,
62,-,CHANEY,Need You (Higher),-,62,1,,,,
63,-,Nightlapse,Lightning Like This (feat. Bambie),-,63,2,,,,
64,-,TCTS,Off My Mind (feat. Nono),-,64,1,,,,
65,down,Endor,Pump It Up,36,1,98,,,,
66,up,Flo Rida,Good Feeling,73,7,51,,,,
67,-,Sonique,It Feels so Good,-,48,11,,,,
68,-,TOKiMONSTA & Channel Tres,Naked,-,68,2,,,,
69,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,60,1,,,,
70,-,DJ Meme,Any Love (feat. DJ Meme Orchestra & Rachel Claudio) [Dr Packer Extended Remix],-,70,1,,,,
71,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,28,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,64,,,,
73,-,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),-,62,2,,,,
74,-,Boney M.,Rasputin,-,74,1,,,,
75,-,"Rak-Su, Scrufizzer & Alika",Catching a Vibe,-,75,1,,,,
76,down,Navos,Believe Me,64,4,31,,,,
77,down,Mufasa & Hypeman & Dopamine,Weekend,35,11,6,,,,
78,down,Gala,Freed from Desire,62,7,40,,,,
79,down,Noizu,Summer 91 (Looking Back),29,4,38,,,,
80,down,Oceanic,Insanity (Classic Radio Edit),55,55,6,,,,
81,down,Switch Disco,Everything,60,7,13,,,,
82,-,Mahmut Orhan & Sena Şener,Fly Above (Mert Oksuz Remix),-,82,1,,,,
83,-,Dusky,Local Newspaper,-,67,3,,,,
84,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,84,1,,,,
85,-,Shakedown,At Night,-,85,1,,,,
86,-,Viola Wills,If You Could Read My Mind,-,86,1,,,,
87,down,System.Inc & Stee Downes,Mirrors,56,56,2,,,,
88,-,Maceo Plex & Liberty City,You Know What I Got (Extended),-,88,1,,,,
89,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,1,65,,,,
90,-,Utah Saints,What Can You Do for Me,-,90,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,22,,,,
92,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,8,,,,
93,-,Livin' Joy,Dreamer,-,66,5,,,,
94,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,74,2,,,,
95,-,Klingande,Jubel,-,33,28,,,,
96,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,46,,,,
97,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,73,2,,,,
98,-,Sister Sledge,We Are Family (Single Version),-,28,34,,,,
99,-,TWICE,The Feels (Instrumental),-,99,1,,,,
100,down,Shane Codd,Get Out My Head,65,1,51,,,,
