Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,8,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,9,72,2021-03-07,18,2021-05-16
3,up,Majestic & Boney M.,Rasputin,5,1,3,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,3,90,2021-04-04,42,2021-04-18
5,down,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
6,up,"ATB, Topic & A7S",Your Love (9PM),7,5,9,89,2021-02-21,25,2021-04-04
7,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],39,7,2,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,3,34,87,2020-08-16,73,2020-09-27
9,up,Mahmut Orhan & Sena Şener,Fly Above,15,5,4,,,,
10,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),29,10,13,,,,
11,down,Shane Codd,Get Out My Head,6,1,24,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,71,97,2020-01-12,7,2020-05-10
13,down,Navos,Believe Me,10,4,5,,,,
14,up,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],47,10,2,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,1,37,99,2020-07-26,16,2020-09-20
16,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),11,11,8,,,,
17,up,Gorgon City & DRAMA,You've Done Enough,20,9,7,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),14,2,20,61,2021-01-03,22,2021-02-07
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,5,71,,,,
20,down,Tom Zanetti,Didn't Know,18,6,4,,,,
21,up,Paul Woolford & Amber Mark,HEAT,31,5,4,,,,
22,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",17,9,14,,,,
23,up,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),55,23,2,,,,
24,down,Noizu,Summer 91 (Looking Back),21,4,9,,,,
25,down,Endor,Pump It Up,23,1,69,,,,
26,up,Bad Boy Chiller Crew,Don't You Worry About Me,28,8,4,,,,
27,up,Sea Shanty,Wellerman,33,12,7,,,,
28,down,James Hype,Afraid (feat. Harlee),24,10,23,,,,
29,up,Pascal Letoublon,Friendships,36,19,36,,,,
30,down,Jonas Blue & AWA,Something Stupid,26,21,6,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,8,43,,,,
32,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,1,38,,,,
33,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),27,1,5,,,,
34,down,Sigala & James Arthur,Lasting Lover,25,1,28,,,,
35,up,Jonasu,Black Magic,57,1,2,,,,
36,up,Welshy,Haiti,37,17,6,,,,
37,down,RAYE,Regardless,22,3,15,,,,
38,up,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Mark McCabe Remix],62,38,2,,,,
39,up,Noizu,Summer 91,46,12,17,,,,
40,down,Imanbek & Goodboys,Goodbye,16,16,11,,,,
41,up,Topic,Breaking Me (feat. A7S),60,1,56,94,2020-03-01,8,2020-08-16
42,down,Nathan Dawe x Little Mix,No Time For Tears,30,3,16,,,,
43,up,Dj Krissy,Welcome To the Party,68,43,3,,,,
44,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),61,6,30,,,,
45,up,Jodie Harsh,My House (Extended Mix),50,45,4,,,,
46,-,surf mesa,Ily,-,3,52,63,2020-04-19,18,2020-07-12
47,up,アヴィーチー,Wake Me Up,56,20,71,,,,
48,-,The Source,You Got the Love (Original Bootleg Mix),-,41,31,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),81,8,59,,,,
50,up,Darude,Sandstorm (Radio Edit),52,12,56,,,,
51,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],64,11,2,,,,
52,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,6,39,,,,
53,-,Everyone You Know & Joy Anonymous,Just for the Times,-,23,1,,,,
54,up,Regard,Ride It,63,1,70,57,2019-10-06,13,2019-11-10
55,down,David Guetta,Titanium (feat. Sia),53,13,71,,,,
56,-,MNEK & Zara Larsson,Never Forget You,-,56,8,,,,
57,-,Sheridan Knight,One Shot,-,57,1,,,,
58,up,Jodie Harsh,My House,78,9,2,,,,
59,-,Mike Dunn,Strut Cho Phunky Stuff (Sho' Nuff) [Mike Dunn Extended Black Glitter MixX],-,59,1,,,,
60,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,60,1,,,,
61,-,FISHER,Losing It,-,23,57,,,,
62,up,Sea Shanty,Wellerman (Extended Mix),93,29,7,,,,
63,up,Whigfield,Saturday Night,65,32,24,,,,
64,up,Dimension,Sensory Division (feat. Clementine Douglas),99,64,2,,,,
65,up,MK,Lies (feat. Raphaella),88,19,7,,,,
66,-,Acoustic Odds,Touch Me,-,66,1,,,,
67,-,Kings of Tomorrow & April Morgan,Never Knew (Sandy Rivera's Classic Mix),-,67,1,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,70,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,23,,,,
70,-,Welshy,Haiti (Nathan Dawe Remix),-,46,2,,,,
71,-,James Vincent McMorrow & Rudimental,Be Somebody,-,71,1,,,,
72,up,HVME,Goosebumps,75,12,19,85,2021-01-10,69,2021-01-17
73,-,アヴィーチー,Hey Brother,-,35,63,,,,
74,down,DJ S.K.T & Example,Love Don't Fade,41,41,2,,,,
75,-,Avicii,The Nights,-,19,41,,,,
76,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,54,5,,,,
77,up,Faithless,Insomnia (Monster Mix),89,2,40,,,,
78,up,Diplo & SIDEPIECE,On My Mind,86,11,32,,,,
79,down,KC Lights,Cold Light (feat. Leo Stannard),59,34,2,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,48,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,39,,,,
82,-,Ilan Bluestone,Stranger To Your Love (feat. Ellen Smith) [Extended Mix],-,82,1,,,,
83,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,24,,,,
84,-,Panjabi MC,Mundian To Bach Ke,-,35,11,,,,
85,down,Bru-C & Bou,Streetside,66,55,2,,,,
86,down,Sister Sledge,We Are Family (Single Version),79,28,26,,,,
87,-,Daft Punk,Da Funk,-,55,2,,,,
88,-,Gorgon City & DRAMA,You've Done Enough (Terrace Dub),-,88,2,,,,
89,-,Punctual & Nabiha,The Step,-,89,2,,,,
90,-,Mike Dunn,Strut Cho Phunky Stuff (Sho' Nuff) [Mike Dunn Black Glitter MixX],-,90,1,,,,
91,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],70,56,4,,,,
92,-,Bomfunk MC's,Freestyler,-,38,10,,,,
93,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],96,23,2,,,,
94,-,Au/Ra & CamelPhat,Panic Room (Club Mix),-,94,1,,,,
95,-,Company B,Fascinated,-,95,1,,,,
96,-,Madness,Our House,-,30,15,,,,
97,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,80,1,,,,
98,down,Daft Punk,One More Time,45,10,37,,,,
99,-,Sunset Bros & Mark McCabe,I'm Feeling It (In The Air) [Sunset Bros X Mark McCabe / Code Black Remix],-,99,1,,,,
100,down,Dj Cammy,Welcome To the Party,80,80,2,,,,
