Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,1,2,81,2021-02-28,39,2021-04-11
2,down,Shane Codd,Get Out My Head,1,1,18,,,,
3,down,Tiësto,The Business,2,1,19,52,2021-01-03,18,2021-04-04
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,3,72,2021-03-07,18,2021-05-16
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,14,61,2021-01-03,22,2021-02-07
6,down,RAYE,Regardless,5,3,9,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,1,31,99,2020-07-26,16,2020-09-20
8,down,Nathan Dawe x Little Mix,No Time For Tears,6,3,10,,,,
9,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),7,6,11,,,,
10,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),15,6,24,,,,
11,down,Sigala & James Arthur,Lasting Lover,9,1,22,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),12,5,3,89,2021-02-21,25,2021-04-04
13,up,HVME,Goosebumps,13,12,13,85,2021-01-10,69,2021-01-17
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,3,28,87,2020-08-16,73,2020-09-27
15,down,James Hype,Afraid (feat. Harlee),14,10,17,,,,
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,1,32,,,,
17,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",10,9,8,,,,
18,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),30,11,2,,,,
19,down,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],16,16,3,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),21,1,65,97,2020-01-12,7,2020-05-10
21,up,Pascal Letoublon,Friendships,28,19,30,,,,
22,down,Eric Prydz,NOPUS,20,14,15,,,,
23,down,Diplo & Sonny Fodera,Turn Back Time,22,13,11,,,,
24,up,Topic,Breaking Me (feat. A7S),39,1,50,94,2020-03-01,8,2020-08-16
25,down,High Contrast,Rhythm Is Changing (feat. LOWES),23,15,11,,,,
26,up,N-Trance,Set You Free,76,14,32,,,,
27,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),18,10,8,,,,
28,up,アヴィーチー,Wake Me Up,64,20,65,,,,
29,down,Endor,Pump It Up,24,1,63,,,,
30,up,surf mesa,Ily,54,3,47,63,2020-04-19,18,2020-07-12
31,down,David Guetta,Titanium (feat. Sia),25,13,65,,,,
32,down,Noizu,Summer 91 (Looking Back),27,4,3,,,,
33,up,Chase & Status,All Goes Wrong (feat. Tom Grennan) [Salvatore Ganacci Remix],37,33,2,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,5,65,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,79,10,65,,,,
36,up,Noizu,Summer 91,42,12,13,,,,
37,up,Avicii,The Nights,77,19,36,,,,
38,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),33,33,5,,,,
39,up,Regard,Ride It,70,1,65,57,2019-10-06,13,2019-11-10
40,down,Nathan Dawe,Lighter (feat. KSI),31,1,28,,,,
41,up,Majestic,Me & U (feat. Kelsey),68,17,19,,,,
42,down,The Sugarhill Gang,Rapper's Delight,35,2,32,,,,
43,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),46,29,11,,,,
44,down,CamelPhat,Easier,38,14,14,,,,
45,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],52,6,33,,,,
46,-,Sigma,Glitterball (feat. Ella Henderson),-,46,2,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,57,17,65,,,,
48,down,Darude,Sandstorm (Radio Edit),45,12,50,,,,
49,down,Jax Jones & Au/Ra,i miss u,26,3,17,,,,
50,up,Logic1000,I Won't Forget,72,50,6,,,,
51,down,Callum Bishop,Dreams (feat. Itg),32,32,2,,,,
52,up,Crystal Waters,100% Pure Love,83,52,2,,,,
53,-,Joey Azure,Through My Eyes,-,53,1,,,,
54,up,Faithless,Insomnia (Monster Mix),65,2,34,,,,
55,-,Gorgon City & DRAMA,You've Done Enough,-,9,1,,,,
56,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,8,37,,,,
57,-,Mahmut Orhan & Sena Şener,Fly Above,-,5,1,,,,
58,up,David Guetta & Sia,Let's Love,82,4,21,84,2020-11-22,81,2020-11-29
59,down,John Summit & GUZ,Thin Line,55,35,10,,,,
60,-,Sea Shanty,Wellerman,-,12,1,,,,
61,down,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),53,53,2,,,,
62,down,Dennis Ferrer & Disciples,Whisper (with James Yuill) [Extended Mix] [feat. James Yuill],51,51,2,,,,
63,-,MK,Lies (feat. Raphaella),-,19,1,,,,
64,-,Sam Feldt,Stronger (feat. Kesha),-,64,1,,,,
65,-,Marc Vedo,Chemistry,-,57,1,,,,
66,-,Ben Hemsley,Through 2 You,-,28,1,,,,
67,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,54,2,,,,
68,down,Navos,Believe Me,34,14,5,,,,
69,up,Eric Prydz,NOPUS (Extended),93,31,11,,,,
70,-,Sea Shanty,Wellerman (Extended Mix),-,29,1,,,,
71,-,Above & Beyond,Sun in Your Eyes (Spencer Brown Remix),-,71,1,,,,
72,-,Robert Miles,One & One (feat. Maria Nayler),-,72,1,,,,
73,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,24,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,40,45,,,,
75,down,"Calvin Harris, Sam Smith",Promises,62,16,63,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,56,,,,
77,down,Karen Harding & Shift K3Y,Morning,44,44,2,,,,
78,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],47,24,9,,,,
79,down,Imanbek & Goodboys,Goodbye,59,16,5,,,,
80,-,Bomfunk MC's,Freestyler,-,38,7,,,,
81,-,Blue Pearl,Naked in the Rain,-,81,2,,,,
82,-,Calvin Harris,Summer,-,18,15,,,,
83,-,Dua Lipa & Angele,Fever,-,18,10,47,2020-11-15,47,2020-11-15
84,down,アヴィーチー,Hey Brother,69,35,58,,,,
85,-,Skrillex,Bangarang (feat. Sirah),-,85,1,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,47,26,,,,
87,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,54,7,,,,
88,-,Disciples,On My Mind,-,61,4,,,,
89,up,Marshmello & Bastille,Happier,95,15,64,74,2019-10-06,74,2019-10-06
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,37,,,,
91,down,Alice Deejay,Better Off Alone,86,54,12,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,20,,,,
93,-,Jax Jones & Ella Henderson,This Is Real,-,1,59,,,,
94,-,Joel Corry,Lonely,-,2,49,,,,
95,-,Sister Sledge,We Are Family (Single Version),-,28,22,,,,
96,-,Iio,Rapture (feat. Nadia Ali),-,64,3,,,,
97,-,The Farm,All Together Now,-,12,16,,,,
98,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,98,1,,,,
99,-,Gorgon City & DRAMA,You've Done Enough (Terrace Dub),-,88,1,,,,
100,down,Blinding Lights,Blinding Lights,71,21,14,,,,
