Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,9,90,2021-04-04,42,2021-04-18
3,up,Majestic & Boney M.,Rasputin,3,1,9,,,,
4,up,Navos,Believe Me,4,4,11,,,,
5,up,Paul Woolford & Amber Mark,HEAT,9,5,10,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,14,81,2021-02-28,39,2021-04-11
7,up,Noizu,Summer 91 (Looking Back),14,4,15,,,,
8,down,Tom Zanetti,Didn't Know,7,6,10,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,5,15,89,2021-02-21,25,2021-04-04
10,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,5,5,3,,,,
11,up,Gorgon City & DRAMA,You've Done Enough,15,9,13,,,,
12,up,Shane Codd,Get Out My Head,17,1,30,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,3,40,87,2020-08-16,73,2020-09-27
14,down,Joel Corry,Head & Heart (feat. MNEK),12,1,43,99,2020-07-26,16,2020-09-20
15,down,Jodie Harsh,My House,10,9,8,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,29,6,2,,,,
17,up,PS1,Life Goes On (feat. Alex Hosking),20,7,3,,,,
18,up,Jonasu,Black Magic,19,1,8,,,,
19,down,Bad Boy Chiller Crew,Don't You Worry About Me,18,8,10,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),11,1,77,97,2020-01-12,7,2020-05-10
21,up,Origin8a & Propa & Benny Page,Harmony (Extended Mix),28,21,4,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),21,2,26,61,2021-01-03,22,2021-02-07
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,5,77,,,,
24,up,Pascal Letoublon,Friendships,24,19,42,,,,
25,down,Endor,Pump It Up,23,1,75,,,,
26,up,David Guetta,Titanium (feat. Sia),35,13,77,,,,
27,up,Noizu,Summer 91,30,12,23,,,,
28,down,Franky Wah,Not In Love (feat. Lowes),22,20,5,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,94,10,74,,,,
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,1,44,,,,
31,up,The Prototypes & Lowes,Reason,50,26,6,,,,
32,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],40,31,4,,,,
33,down,Sea Shanty,Wellerman,31,12,13,,,,
34,down,Sigala & James Arthur,Lasting Lover,32,1,33,,,,
35,up,Avicii,The Nights,36,19,47,,,,
36,up,Ben Hemsley,Through 2 You,67,28,6,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,8,49,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,57,17,75,,,,
39,down,Origin8a & Propa & Benny Page,Harmony,38,38,4,,,,
40,up,KVSH & Schillist,Sicko Drop,74,28,3,,,,
41,-,Shift K3Y & Tinashe,Love Line,-,41,1,,,,
42,-,Alex Preston,Love You Better,-,42,1,,,,
43,up,The Sugarhill Gang,Rapper's Delight,97,2,41,,,,
44,up,アヴィーチー,Wake Me Up,44,20,77,,,,
45,up,Bissett,Every Single Time,45,31,5,,,,
46,-,Lady Blackbird,Collage (Calibre Remix),-,46,1,,,,
47,up,Bomfunk MC's,Freestyler,83,38,12,,,,
48,up,Lost Frequencies,Are You With Me (Radio Edit),80,48,4,,,,
49,down,Regard,Ride It,47,1,75,57,2019-10-06,13,2019-11-10
50,-,KREAM,Take Control,-,26,1,,,,
51,up,MK,Lies (feat. Raphaella),75,19,12,,,,
52,-,Gorgon City,Tell Me It’s True,-,35,1,,,,
53,-,RuPaul,"New Friends Silver, Old Friends Gold (Matt Pop)",-,46,1,,,,
54,-,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Extended Classic Shizzle],-,54,1,,,,
55,up,surf mesa,Ily,55,3,57,63,2020-04-19,18,2020-07-12
56,down,Mahmut Orhan & Sena Şener,Fly Above,42,5,10,,,,
57,-,Obskür,Bayside,-,23,9,,,,
58,-,FISHER,Losing It,-,23,60,,,,
59,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,55,5,,,,
60,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],88,23,6,,,,
61,up,Faithless,Insomnia (Monster Mix),70,2,45,,,,
62,down,Flo Rida,Good Feeling,41,7,29,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,62,,,,
64,down,Tom Zanetti,You Want Me (feat. Sadie Ama),62,54,7,,,,
65,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],-,11,4,,,,
66,-,Madness,Our House,-,30,19,,,,
67,-,Years & Years & Paul Woolford,Starstruck (Paul Woolford Remix),-,67,1,,,,
68,down,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",16,16,3,,,,
69,-,Topic,Breaking Me (feat. A7S),-,1,61,94,2020-03-01,8,2020-08-16
70,-,KC Lights,Cold Light (feat. Leo Stannard),-,34,3,,,,
71,down,"GBX, Nada & Phil Campbell",The Sound of Nada,46,46,2,,,,
72,-,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O) [Extended Mix],-,72,1,,,,
73,-,The Prototypes,Reason (Single Version),-,17,2,,,,
74,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],56,56,6,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,29,26,,,,
76,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),78,29,20,,,,
77,-,Chicane,Sailing (Extended Mix),-,77,1,,,,
78,-,N-Dubz,Ouch,-,51,1,,,,
79,-,N-Dubz,Ouch,-,68,1,,,,
80,-,Mentis & Kate Wild,Excuses,-,5,2,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,47,28,,,,
82,-,Tenacious,Call on Me,-,82,1,,,,
83,-,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O) [Louie Vega Extended Raw Dub Mix],-,83,1,,,,
84,-,"Ben Nicky, Olly James & MC Stretch",We Are the Ravers,-,84,1,,,,
85,-,Disciples,Solid Gold (feat. bshp),-,37,5,,,,
86,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,72,1,,,,
87,down,Jess Bays,Back & Forth (feat. Lily McKenzie),51,51,2,,,,
88,down,DJ Mitch Ferrino,Arrogant (feat. Tamisha Iman),71,71,2,,,,
89,-,Rezz & deadmau5,Hypnocurrency,-,89,1,,,,
90,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,69,1,,,,
91,-,Daft Punk,Harder Better Faster Stronger,-,40,5,,,,
92,-,D.O.D,Sleepless,-,66,3,,,,
93,-,Jax Jones & Ella Henderson,This Is Real,-,1,61,,,,
94,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],85,6,42,,,,
95,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,95,1,,,,
96,-,Alex Preston,Love You Better (Extended Mix),-,96,1,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,37,9,,,,
98,-,The Source,You Got the Love (Original Bootleg Mix),-,41,34,,,,
99,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,42,3,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,63,87,2019-10-20,28,2019-12-08
