Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,4,,,,
3,up,Endor,Pump It Up,3,1,15,,,,
4,up,CamelPhat & Jem Cooke,Rabbit Hole,4,4,15,,,,
5,up,Jax Jones & Ella Henderson,This Is Real,6,1,15,,,,
6,up,Regard,Ride It,7,1,15,57,2019-10-06,13,2019-11-10
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,15,87,2019-10-20,28,2019-12-08
8,up,Marshall Jefferson & Solardo,Move Your Body,8,6,15,,,,
9,up,"FooR, Majestic & Dread MC",Fresh,12,8,3,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,5,15,40,2019-10-06,40,2019-10-06
11,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],14,10,4,,,,
12,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),11,11,4,,,,
13,down,Duke Dumont,Therapy,9,5,5,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,15,,,,
15,up,Kygo & Whitney Houston,Higher Love,16,9,15,22,2019-10-06,20,2019-10-13
16,up,Martin Solveig & Roy Woods,Juliet & Romeo,22,4,11,,,,
17,down,Sigala,We Got Love (feat. Ella Henderson),10,4,15,,,,
18,up,MK & Sonny Fodera,One Night (feat. Raphaella),21,10,14,,,,
19,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),36,14,2,,,,
20,down,Tiësto & Mabel,God Is a Dancer,17,3,15,,,,
21,down,Joel Corry,Sorry,18,4,15,,,,
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,15,55,2019-10-27,43,2019-11-03
23,down,Sam Feldt,Post Malone (feat. RANI),15,7,15,,,,
24,down,Caribou,Never Come Back,19,13,3,,,,
25,up,Purple Disco Machine,In My Arms (Extended Mix),39,25,2,,,,
26,up,"Calvin Harris, Sam Smith",Promises,37,16,15,,,,
27,up,Marshmello & Bastille,Happier,40,15,15,74,2019-10-06,74,2019-10-06
28,up,David Guetta,Titanium (feat. Sia),30,13,15,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,8,15,,,,
30,up,Friction,Good to Me,50,11,12,,,,
31,down,Sigala & Becky Hill,Wish You Well,24,4,15,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),45,17,15,,,,
33,down,Endor,Pump It Up (Extended Mix),27,10,15,,,,
34,up,Alan Walker,Faded,67,21,15,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,28,10,15,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,38,17,15,,,,
37,up,Nathan Dawe,Flowers (feat. Jaykae),57,2,4,,,,
38,up,Purple Disco Machine,In My Arms,59,38,2,,,,
39,down,アヴィーチー,Wake Me Up,34,20,15,,,,
40,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),35,35,2,,,,
41,-,Meduza,Born To Love (feat. SHELLS),-,33,1,,,,
42,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),31,20,5,,,,
43,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],26,18,4,,,,
44,down,David Guetta & MORTEN,Make It To Heaven (with Raye),25,25,4,,,,
45,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,32,32,3,,,,
46,down,Holy Goof,Down For You (feat. Bru-C),33,33,2,,,,
47,-,David Guetta & Sia,Flames,-,44,10,,,,
48,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),41,11,4,75,2020-01-26,65,2020-02-02
49,-,The Beloved,Sweet Harmony,-,39,1,,,,
50,-,Lucas & Steve & Brandy,I Could Be Wrong,-,50,1,,,,
51,up,220 KID & GRACEY,Don’t Need Love,71,2,5,,,,
52,-,Tez Cadey,Seve (Radio Edit),-,52,1,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),46,8,15,,,,
54,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,41,11,,,,
55,-,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),-,21,4,,,,
56,-,Love Regenerator & Calvin Harris,The Power of Love II,-,56,1,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,42,13,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,40,15,,,,
59,-,John Gibbons & Franklin,Let Me Love You,-,31,1,,,,
60,down,Jonas Blue & HRVY,Younger,42,24,4,,,,
61,up,Shaun Dean & Majestic,Shut You Down,78,59,2,,,,
62,up,Mike Perry,The Ocean (feat. Shy Martin),87,61,2,,,,
63,down,FISHER,Losing It,53,23,15,,,,
64,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,28,14,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,65,2,,,,
66,-,Tensnake,Automatic,-,59,3,,,,
67,-,Diplo & SIDEPIECE,On My Mind,-,11,5,,,,
68,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],92,54,3,,,,
69,up,Marshmello,Alone,88,26,8,,,,
70,-,First Choice,Love Having You Around,-,70,1,,,,
71,-,Steve Mac,Paddy's Revenge (Radio Edit),-,71,1,,,,
72,-,Sam Bird & Papa Zeus,Run To You,-,52,1,,,,
73,-,Scooter,The Logical Song,-,46,4,,,,
74,down,Sigala,Sweet Lovin' (Radio Edit),72,59,3,,,,
75,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,75,1,,,,
76,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
77,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
78,-,All Saints,Never Ever,-,27,8,,,,
79,-,Steve Mac,"Paddy's Revenge (Steve Mac 12"" Mix)",-,79,1,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,7,,,,
81,down,アヴィーチー,Hey Brother,48,35,15,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,63,53,9,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,43,11,,,,
84,down,Darude,Sandstorm (Radio Edit),68,12,10,,,,
85,-,Los del Río,Macarena (Bayside Boys Remix),-,60,2,,,,
86,-,Hayla,Naked,-,86,1,,,,
87,-,Oliver Heldens,Take a Chance,-,77,1,,,,
88,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,12,5,,,,
89,-,Avicii,The Nights,-,19,6,,,,
90,-,Avicii,Heaven,-,38,1,84,2019-10-06,84,2019-10-06
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,9,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,3,,,,
93,-,Solardo & Eli Brown,Xtc,-,12,11,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,49,5,,,,
95,down,S.P.Y,Step & Flow (VIP),85,72,3,,,,
96,down,Will Clarke,U Take Me Higher,52,47,3,,,,
97,-,Nox Vahn & Marsh,Come Together (Mixed),-,97,1,,,,
98,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,98,1,,,,
99,-,deadmau5 & Kaskade,I Remember (Radio Edit),-,77,1,,,,
100,-,Loud Luxury,Cold Feet,-,100,1,,,,
