Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,14,,,,
2,up,Switch Disco,REACT,2,2,22,,,,
3,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,4,3,8,,,,
4,down,Jazzy,Giving Me,3,3,9,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,3,10,,,,
6,up,Hannah Laing & RoRo,Good Love,9,2,5,,,,
7,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,1,1,,,,
8,down,Jax Jones & Calum Scott,Whistle,6,1,18,,,,
9,down,Becky Hill & Lewis Thompson,Side Effects,7,7,5,,,,
10,up,Daft Punk,One More Time,21,10,61,,,,
11,down,Joel Corry & Caity Baser,Dance Around It,8,7,5,,,,
12,up,Dimension,DJ Turn It Up,16,12,4,,,,
13,down,Sigma,Adrenaline Rush (feat. Morgan),10,10,3,,,,
14,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],11,9,7,,,,
15,up,Gala,Freed from Desire,15,7,122,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,42,,,,
17,down,Romy,Enjoy Your Life,14,11,9,,,,
18,down,D.O.D,So Much in Love,12,2,8,,,,
19,up,LF SYSTEM,Afraid To Feel,20,1,57,,,,
20,down,Joel Corry & Tom Grennan,Lionheart (Fearless),18,1,34,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,38,17,179,,,,
22,down,Gorgon City,Voodoo,19,7,14,,,,
23,up,Loreen,Euphoria (Single Version),26,5,26,,,,
24,down,Tiësto & Tate McRae,10:35,22,1,32,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,150,87,2020-08-16,73,2020-09-27
26,down,Creeds,Push Up,24,13,22,,,,
27,up,venbee & Goddard,messy in heaven,31,3,38,,,,
28,up,Ben Nicky & Ash Pearson,Thank You,45,28,2,,,,
29,-,Bou,Closer (feat. Slay),-,24,3,,,,
30,up,ANOTR & Abel Balder,Relax My Eyes,57,18,10,,,,
31,up,Dom Dolla & Nelly Furtado,Eat Your Man,33,24,2,,,,
32,up,Whigfield,Saturday Night,58,32,56,,,,
33,down,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",29,11,6,,,,
34,up,Becky Hill & David Guetta,Remember,43,7,83,,,,
35,-,D.O.D,So Much in Love (Extended Mix),-,17,1,,,,
36,up,Sigala,Feels This Good (feat. Stefflon Don),68,3,15,,,,
37,-,Sigma,Find Me (feat. Birdy),-,19,15,,,,
38,down,e-lie,Circles (feat. Mariah Carey),37,37,2,,,,
39,-,FISHER & Aatig,Take It Off,-,17,1,,,,
40,-,LMC,Run To You (feat. Bryan Adams),-,40,1,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,5,41,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,1,61,,,,
43,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,17,,,,
44,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],35,18,21,,,,
45,-,W.H.A.M Utd,Bowen’s on Fire,-,45,1,,,,
46,-,Anyma & Grimes,Welcome To The Opera,-,46,1,,,,
47,-,Lost Frequencies,The Feeling,-,47,1,,,,
48,down,TECH IT DEEP,Maria Maria,27,12,14,,,,
49,down,Joel Corry & Becky Hill,HISTORY,36,4,38,,,,
50,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),83,6,15,,,,
51,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,25,1,,,,
52,down,Dj Belite,All Eyes on Me,17,15,6,,,,
53,up,James Hype,Lose Control,63,31,5,,,,
54,-,Sister Sledge,Lost In Music,-,54,4,,,,
55,up,James Hype & Miggy Dela Rosa,Ferrari,72,2,56,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,56,10,162,,,,
57,down,Eli Brown,Be The One,55,28,8,,,,
58,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),61,12,10,,,,
59,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,40,2,45,,,,
60,-,The Stickmen Project,Not Over Yet,-,60,1,,,,
61,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,111,72,2021-03-07,18,2021-05-16
62,down,David Guetta,Titanium (feat. Sia),25,13,187,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),30,1,151,99,2020-07-26,16,2020-09-20
64,-,"Paul van Dyk, Marc van Linden & Sue McLaren",Beautiful Life (Shine Ibiza Anthem 2023) [Extended],-,64,1,,,,
65,up,Ben Hemsley,Every Little Thing,84,45,7,,,,
66,-,Borai & Denham Audio,Make Me,-,8,16,,,,
67,down,Bad Boy Chiller Crew,Spaceship,41,41,2,,,,
68,-,Ferreck Dawn,Better (feat. Jena) [Extended Mix],-,68,1,,,,
69,down,Rudimental,Waiting All Night (feat. Ella Eyre),66,33,23,,,,
70,-,TECH IT DEEP,Maria Maria (Extended Mix),-,70,4,,,,
71,-,Romy,Loveher,-,40,1,,,,
72,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,78,,,,
73,up,Faithless,Insomnia (Monster Mix),75,2,141,,,,
74,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,74,1,,,,
75,-,The High Kings & Badscandal,Chasing Rainbows (Remix),-,75,1,,,,
76,-,Fuse ODG,Azonto (UK Radio Edit),-,76,1,,,,
77,-,Mark Knight & Nitro Deluxe,Brutal,-,77,1,,,,
78,-,The Avalanches,Frontier Psychiatrist,-,63,3,,,,
79,down,Patrick Topping,Make Me Happy (feat. Might Delete Later),32,17,7,,,,
80,-,Sonique,It Feels so Good,-,48,19,,,,
81,-,Sosa UK,Bring It Back,-,81,1,,,,
82,-,Snap!,Rhythm Is a Dancer,-,30,7,,,,
83,-,Groove Armada,At the River,-,55,9,,,,
84,-,Confidence Man & Daniel Avery,On & On (Again),-,46,2,,,,
85,-,DJ Zinc,Free Again,-,85,1,,,,
86,-,Stardust,Music Sounds Better with You,-,25,53,,,,
87,-,Manni Dee & River Moon,HOT,-,87,1,,,,
88,down,Schak,Inferno (feat. Scorccio),76,51,5,,,,
89,-,Martin Solveig & Dragonette,Hello,-,26,10,,,,
90,down,Los del Río,Macarena (Bayside Boys Remix),74,60,23,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,16,96,,,,
92,down,The Vision,Hallelujah In Heaven (feat. Andreya Triana) [Groove Assassin Extended Edit],54,54,2,,,,
93,down,Lost Frequencies & Calum Scott,Where Are You Now,39,1,92,,,,
94,down,Leftwing & Kody & Hayley May,Bring the Heat,51,48,3,,,,
95,up,Clean Bandit,Symphony (feat. Zara Larsson),98,8,136,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,95,5,180,,,,
97,-,LUNAX,I Like,-,97,1,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,56,,,,
99,down,Majestic & Boney M.,Rasputin,60,1,104,,,,
100,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,27,68,,,,
