Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,30,,,,
4,up,venbee & Goddard,messy in heaven,4,3,7,,,,
5,up,Nathan Dawe & Talia Mar,Sweet Lies,13,5,2,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,14,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,10,,,,
8,up,Schak,Moving All Around (Jumpin') [feat. Kim English],9,4,3,,,,
9,down,Southstar,Miss You,8,8,4,,,,
10,up,"Sigala, David Guetta & Sam Ryder",Living Without You,11,6,10,,,,
11,down,Luude & Mattafix,Big City Life,7,4,21,,,,
12,down,LF SYSTEM,Afraid To Feel,10,1,26,,,,
13,up,Kilotile,Cry to Me,15,5,67,,,,
14,up,venbee & Goddard,messy in heaven (VIP mix),19,10,4,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,10,11,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,12,2,31,,,,
17,down,Becky Hill & David Guetta,Remember,14,7,52,,,,
18,up,Dance System,Work It (feat. DJ Deeon),47,11,2,,,,
19,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),18,10,4,,,,
20,down,KSI,Not Over Yet (feat. Tom Grennan),17,2,14,,,,
21,up,Wuki,Edge of Seventeen,27,6,3,,,,
22,up,Cerrone,Supernature,61,19,2,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,61,,,,
24,down,Joel Corry & Becky Hill,HISTORY,21,4,14,,,,
25,down,MONSS,FLUTE,22,22,7,,,,
26,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),20,17,7,,,,
27,down,Jax Jones,Where Did You Go? (feat. MNEK),25,1,39,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,16,16,,,,
29,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,30,29,4,,,,
30,up,Bru-C,No Excuses,43,7,27,,,,
31,up,LF SYSTEM,Hungry (For Love),34,14,5,,,,
32,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
33,down,Mau P,Drugs from Amsterdam,29,27,6,,,,
34,up,Campbell,Beat Goes On (Rhythm to the Brain),37,10,5,,,,
35,up,Gala,Freed from Desire,53,7,91,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],35,21,9,,,,
37,down,Tom Odell,Best Day of My Life (Luca Schreiner Remix),23,23,4,,,,
38,up,piri & tommy,on & on,62,38,5,,,,
39,up,Faithless,Insomnia (Monster Mix),82,2,111,,,,
40,-,Sub Focus,Off The Ground,-,12,13,,,,
41,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),28,2,20,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,5,155,,,,
43,up,Bad Boy Chiller Crew,Renegade,45,43,2,,,,
44,down,Sigala & Talia Mar,Stay the Night,33,3,25,,,,
45,up,Alan Walker,Faded,56,21,62,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,3,119,87,2020-08-16,73,2020-09-27
47,up,Joel Corry,Head & Heart (feat. MNEK),72,1,122,99,2020-07-26,16,2020-09-20
48,down,The Chainsmokers & Coldplay,Something Just Like This,39,17,148,,,,
49,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,2,27,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,69,10,139,,,,
51,down,David Guetta,Titanium (feat. Sia),48,13,156,,,,
52,-,Friend Within,Bring It Down,-,52,1,,,,
53,-,Jason Derulo & Shouse,Never Let You Go,-,53,1,,,,
54,up,N-Trance,Set You Free,73,14,58,,,,
55,-,Calvin Harris,Obsessed,-,31,3,,,,
56,down,Matt Guy,Set My Mind Free,41,30,6,,,,
57,up,Acraze,Do It To It (feat. Cherish),64,1,56,,,,
58,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,58,2,,,,
59,down,Riva Starr & Todd Terry,This Is the Sound,49,49,2,,,,
60,-,Goddard & Charlotte Haining,Feel Like That,-,60,1,,,,
61,up,Disco Lines,Baby Girl,89,39,12,,,,
62,down,Calvin Harris,Stay With Me,59,3,17,,,,
63,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,40,,,,
64,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],65,27,48,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),66,8,110,,,,
66,-,Franky Wah,Find Out Who We Are (feat. Lusaint),-,66,1,,,,
67,down,Jonasu,Black Magic,63,1,78,,,,
68,up,Sonique,I Put a Spell on You,70,68,3,,,,
69,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,69,1,,,,
70,down,Gorgon City,Sidewindah (feat. Flirta D),50,28,3,,,,
71,down,Cat Burns & Goddard,Go (goddard. Remix),38,2,33,,,,
72,-,Regard & Drop - G,No Love For You,-,67,1,,,,
73,down,Sigala & Becky Hill,Wish You Well,60,4,56,,,,
74,-,Franky Wah & Sasha,I'll Never Change (SHÈN Edit),-,74,1,,,,
75,-,Madness,Our House,-,30,31,,,,
76,-,Real McCoy,Another Night,-,57,4,,,,
77,down,Majestic & Boney M.,Rasputin,26,1,80,,,,
78,down,Panjabi MC,Mundian To Bach Ke,51,35,26,,,,
79,up,Belters Only,Make Me Feel Good (feat. Jazzy),98,1,43,,,,
80,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),88,13,21,,,,
81,down,Darude,Sandstorm (Radio Edit),40,12,124,,,,
82,-,Ewan McVicar,Tell Me Something Good,-,1,47,,,,
83,down,Becky Hill & Topic,My Heart Goes (La Di Da),55,2,42,,,,
84,-,Shanks & Bigfoot,Sweet Like Chocolate,-,84,1,,,,
85,-,The Sugarhill Gang,Rapper's Delight,-,2,66,,,,
86,up,Pascal Letoublon,Friendships,96,19,102,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,54,29,,,,
88,-,Stardust,Music Sounds Better with You,-,25,37,,,,
89,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,73,8,,,,
90,-,Friend Within,Bring It Down (Extended Mix),-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,20,141,,,,
92,down,BURNS,Burning In My Arms (Edit),57,41,9,,,,
93,-,John Summit,Show Me (feat. Hannah Boleyn),-,93,1,,,,
94,-,"ARTBAT, David Guetta & Idris Elba",It's Ours,-,94,1,,,,
95,-,Acraze,Believe (feat. Goodboys),-,27,3,,,,
96,-,Klingande,Jubel,-,33,41,,,,
97,-,Antony Szmierek,Working Classic (feat. Yemi Bolatiwa),-,97,1,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,63,,,,
99,-,Beltran,Smack Yo',-,99,1,,,,
100,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,92,1,,,,
