Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,5,,,,
2,up,Jonasu,Black Magic,2,1,28,,,,
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,2,15,,,,
4,down,Rain Radio & DJ Craig Gorman,Talk About,3,3,15,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,11,,,,
6,up,Burns,Talamanca,7,5,12,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,17,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,5,9,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),13,1,63,99,2020-07-26,16,2020-09-20
10,up,"Joel Corry, RAYE & David Guetta",BED,12,1,29,90,2021-04-04,42,2021-04-18
11,down,Sigala & Rita Ora,You for Me,9,5,11,,,,
12,down,Mufasa & Hypeman & Dopamine,Weekend,11,11,3,,,,
13,up,Kilotile,Cry to Me,14,5,11,,,,
14,down,Ewan McVicar,Tell Me Something Good (Extended),10,7,10,,,,
15,up,Shermanology,Boyz N Da Club,17,11,14,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,16,10,5,,,,
17,up,Riton & RAYE,I Don't Want You,32,13,2,,,,
18,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),15,7,10,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,35,72,2021-03-07,18,2021-05-16
20,up,Rathbone Place,Be Free,25,16,8,,,,
21,up,Mentis & Kate Wild,Excuses,23,5,21,,,,
22,-,Tyrone,Do What I Wanna Do,-,22,1,,,,
23,down,"Calvin Harris, Sam Smith",Promises,18,16,71,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,3,60,87,2020-08-16,73,2020-09-27
25,down,Shermanology,Boyz N Da Club (Radio Edit),24,22,6,,,,
26,down,Solardo & Maur,Power,21,12,4,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,5,97,,,,
28,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,22,5,,,,
29,down,Majestic & Boney M.,Rasputin,22,1,29,,,,
30,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,5,2,,,,
31,up,HRVY,Runaway With It,31,27,2,,,,
32,up,Navos & Harlee,You & I,68,10,7,,,,
33,up,Ed Sheeran,Bad Habits (Joel Corry Remix),91,14,6,,,,
34,up,Pascal Letoublon,Friendships,64,19,62,,,,
35,-,Bru-C,Mesmerised,-,35,1,,,,
36,up,Avicii,The Nights,36,19,67,,,,
37,up,Navos,Believe Me,66,4,28,,,,
38,down,Noizu,Summer 91 (Looking Back),35,4,35,,,,
39,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,39,1,,,,
40,-,DJ Snake & Lil Jon,Turn Down for What,-,24,7,,,,
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,1,34,81,2021-02-28,39,2021-04-11
42,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],34,26,11,,,,
43,-,Shane Codd,Get Out My Head,-,1,48,,,,
44,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,44,1,,,,
45,-,Switch Disco,Everything,-,7,10,,,,
46,-,Gala,Freed from Desire,-,7,38,,,,
47,down,Billen Ted,When You're Out (feat. Mae Muller),42,5,15,,,,
48,down,Tom Zanetti,Didn't Know,29,6,30,,,,
49,-,Flo Rida,Good Feeling,-,7,48,,,,
50,-,Regard,Ride It,-,1,90,57,2019-10-06,13,2019-11-10
51,up,Faithless,Insomnia (Monster Mix),67,2,61,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),71,1,62,,,,
53,-,Roger Sanchez & Oliver Heldens,Another Chance,-,28,1,,,,
54,up,アヴィーチー,Wake Me Up,95,20,94,,,,
55,down,Jack Fowler,Foolish (feat. Tom Zanetti),19,10,6,,,,
56,-,Matt Goss,Somewhere to Fall (Dave Audé Remix),-,56,1,,,,
57,down,Krystal Klear,Piano Banana (Long Version),43,43,6,,,,
58,down,Calvin Harris,Summer,50,18,32,,,,
59,down,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,44,44,4,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),40,1,97,97,2020-01-12,7,2020-05-10
61,down,The Chainsmokers & Coldplay,Something Just Like This,55,17,94,,,,
62,-,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),-,62,1,,,,
63,down,Franky Wah & Carl Cox,We Are One,46,46,2,,,,
64,-,Deetron,Dr. Melonball (Extended Mix),-,64,1,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,49,10,90,,,,
66,-,Alix Perez,Trinity (Skeptical Remix),-,66,1,,,,
67,-,Sheridan Knight,Dance Floor,-,67,1,,,,
68,up,Saudade,Another Life,77,61,8,,,,
69,-,Sydney Youngblood,If Only I Could,-,69,1,,,,
70,down,Dee Dee & DJ Xquizit,Where Did the Love Go (Pop Mix),61,61,2,,,,
71,-,Klingande,Jubel,-,33,27,,,,
72,down,Dee Dee & DJ Xquizit,Where Did the Love Go,62,62,2,,,,
73,-,DJ Fresh,Gravity (feat. Ella Eyre) [Acoustic Version],-,73,1,,,,
74,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,41,,,,
75,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),88,7,11,,,,
76,-,Prospa,WANT NEED LOVE,-,9,19,,,,
77,-,Dusky,Local Newspaper,-,67,1,,,,
78,-,TOKiMONSTA & Channel Tres,Naked,-,68,1,,,,
79,up,Bad Boy Chiller Crew,Don't You Worry About Me,81,8,29,,,,
80,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,18,,,,
81,down,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),59,59,3,,,,
82,-,Phase & Grey Code,Call In Me,-,82,1,,,,
83,-,Duke Dumont,Be Here,-,83,1,,,,
84,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,7,,,,
85,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,45,,,,
86,up,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],90,34,7,,,,
87,up,S Club 7,Don't Stop Movin',94,23,8,,,,
88,-,Nathan Adams & George Lesley,Salted Caramel (feat. Jonny Yeoman),-,88,1,,,,
89,down,Gustavo Bravetty,Babel,54,54,3,,,,
90,-,Burns,Talamanca (Cristoph Remix),-,90,1,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,67,,,,
92,-,アヴィーチー,Hey Brother,-,35,74,,,,
93,down,David Guetta,Titanium (feat. Sia),30,13,97,,,,
94,down,"ATB, Topic & A7S",Your Love (9PM),51,5,35,89,2021-02-21,25,2021-04-04
95,-,MJ Cole,Sincere (feat. Nova Caspar & Jay Dee) [Re-Cue'D],-,95,1,,,,
96,down,Endor,Pump It Up,86,1,95,,,,
97,-,220 KID & LANY,Stupid Feelings,-,88,1,,,,
98,-,Scooter,The Logical Song,-,46,8,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,6,,,,
100,-,Majestic & Nightcrawlers,Losing My Mind,-,20,5,,,,
