Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,1,4,,,,
2,down,Jonasu,Black Magic,1,1,27,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,4,3,14,,,,
4,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,14,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,10,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,16,,,,
7,up,Burns,Talamanca,8,5,11,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,5,8,,,,
9,down,Sigala & Rita Ora,You for Me,7,5,10,,,,
10,up,Ewan McVicar,Tell Me Something Good (Extended),20,7,9,,,,
11,up,Mufasa & Hypeman & Dopamine,Weekend,46,11,2,,,,
12,up,"Joel Corry, RAYE & David Guetta",BED,13,1,28,90,2021-04-04,42,2021-04-18
13,down,Joel Corry,Head & Heart (feat. MNEK),12,1,62,99,2020-07-26,16,2020-09-20
14,up,Kilotile,Cry to Me,24,5,10,,,,
15,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),14,7,9,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,19,10,4,,,,
17,down,Shermanology,Boyz N Da Club,11,11,13,,,,
18,up,"Calvin Harris, Sam Smith",Promises,29,16,70,,,,
19,down,Jack Fowler,Foolish (feat. Tom Zanetti),10,10,5,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,34,72,2021-03-07,18,2021-05-16
21,down,Solardo & Maur,Power,17,12,3,,,,
22,up,Majestic & Boney M.,Rasputin,23,1,28,,,,
23,down,Mentis & Kate Wild,Excuses,15,5,20,,,,
24,down,Shermanology,Boyz N Da Club (Radio Edit),22,22,5,,,,
25,up,Rathbone Place,Be Free,28,16,7,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,22,4,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,3,59,87,2020-08-16,73,2020-09-27
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,5,96,,,,
29,down,Tom Zanetti,Didn't Know,16,6,29,,,,
30,up,David Guetta,Titanium (feat. Sia),32,13,96,,,,
31,-,HRVY,Runaway With It,-,27,1,,,,
32,-,Riton & RAYE,I Don't Want You,-,13,1,,,,
33,-,DJ Xquizit,Who Wants to Live Forever (Extended Mix) [feat. Paul Bartolome],-,33,1,,,,
34,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],51,26,10,,,,
35,down,Noizu,Summer 91 (Looking Back),33,4,34,,,,
36,up,Avicii,The Nights,50,19,66,,,,
37,-,DJ Xquizit,Who Wants to Live Forever (feat. Paul Bartolome),-,37,1,,,,
38,up,Darude,Sandstorm (Radio Edit),45,12,72,,,,
39,-,DJ Xquizit,Who Wants to Live Forever (Radio Edit) [feat. Paul Bartolome],-,39,1,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),44,1,96,97,2020-01-12,7,2020-05-10
41,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,1,33,81,2021-02-28,39,2021-04-11
42,down,Billen Ted,When You're Out (feat. Mae Muller),36,5,14,,,,
43,up,Krystal Klear,Piano Banana (Long Version),48,43,5,,,,
44,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,52,44,3,,,,
45,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,10,4,,,,
46,-,Franky Wah & Carl Cox,We Are One,-,46,1,,,,
47,-,LTJ Bukem,Flip the Narrative,-,47,1,,,,
48,down,Celeste & MK,Stop This Flame (Celeste vs. MK),25,16,10,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,83,10,89,,,,
50,up,Calvin Harris,Summer,81,18,31,,,,
51,up,"ATB, Topic & A7S",Your Love (9PM),61,5,34,89,2021-02-21,25,2021-04-04
52,-,DJ Xquizit,Who Wants to Live Forever (Instrumental Mix) [feat. Paul Bartolome],-,52,1,,,,
53,-,Cheryl,Fight For This Love (Wilson & Smokin' Jack Hill Remix),-,53,1,,,,
54,up,Gustavo Bravetty,Babel,69,54,2,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,62,17,93,,,,
56,down,PS1,Life Goes On (feat. Alex Hosking),37,7,22,,,,
57,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Mark McCabe Remix],-,38,3,,,,
58,-,DJ Xquizit,Let Go,-,58,1,,,,
59,-,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),-,59,2,,,,
60,-,Groove Armada,Superstylin' (Original Mix),-,51,6,,,,
61,-,Dee Dee & DJ Xquizit,Where Did the Love Go (Pop Mix),-,61,1,,,,
62,-,Dee Dee & DJ Xquizit,Where Did the Love Go,-,62,1,,,,
63,-,Mefjus & Camo & Krooked,Sientelo,-,63,1,,,,
64,down,Pascal Letoublon,Friendships,54,19,61,,,,
65,down,Swedish House Mafia,It Gets Better,30,22,8,,,,
66,-,Navos,Believe Me,-,4,27,,,,
67,down,Faithless,Insomnia (Monster Mix),63,2,60,,,,
68,down,Navos & Harlee,You & I,26,10,6,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,8,63,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,34,,,,
71,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,1,61,,,,
72,-,N-Trance,Set You Free,-,14,40,,,,
73,-,Hilit Kolet,Techno Disco (feat. Kay Elizabeth),-,73,1,,,,
74,up,Marshmello & Bastille,Happier,88,15,81,74,2019-10-06,74,2019-10-06
75,-,DJ Xquizit & House Hits,Believe in Me (Extended Mix),-,75,1,,,,
76,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,76,1,,,,
77,down,Saudade,Another Life,70,61,7,,,,
78,-,DJ Xquizit & House Hits,Believe in Me,-,78,1,,,,
79,-,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),-,23,3,,,,
80,down,Jonasu,Black Magic (Tim Croft Remix),76,76,4,,,,
81,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,8,28,,,,
82,-,Friction & Poppy Baskcomb,I Need To Feel,-,82,1,,,,
83,-,DJ Xquizit & House Hits,Believe in Me (Album Edit),-,83,1,,,,
84,-,DJ Xquizit & House Hits,Believe in Me (Instrumental Mix),-,84,1,,,,
85,-,The Chemical Brothers,Hey Boy Hey Girl,-,49,8,,,,
86,down,Endor,Pump It Up,38,1,94,,,,
87,-,"Duck Sauce, A-Trak & Armand Van Helden",Nonchalant,-,87,1,,,,
88,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),42,7,10,,,,
89,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,85,2,,,,
90,down,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],39,34,6,,,,
91,down,Ed Sheeran,Bad Habits (Joel Corry Remix),53,14,5,,,,
92,-,CamelPhat & Elderbrook,Cola,-,38,25,,,,
93,down,Noizu,Summer 91,84,12,41,,,,
94,down,S Club 7,Don't Stop Movin',59,23,7,,,,
95,down,アヴィーチー,Wake Me Up,71,20,93,,,,
96,-,Rudimental,Straight From The Heart (feat. Nørskov),-,38,5,,,,
97,-,Riton & Kah-Lo,Fake ID,-,88,2,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,49,,,,
99,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
100,-,Air,Sexy Boy,-,71,3,,,,
