Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,1,1,8,,,,
2,up,Becky Hill & Chase & Status,Disconnect,2,2,3,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,3,7,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,6,1,21,,,,
5,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,10,5,6,,,,
6,up,Issey Cross,Bittersweet Goodbye,9,3,5,,,,
7,down,Hannah Laing & RoRo,Good Love,5,2,12,,,,
8,down,D.O.D,So Much in Love,4,2,15,,,,
9,down,Jazzy,Giving Me,7,3,16,,,,
10,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,11,3,15,,,,
11,down,Switch Disco,REACT,8,2,29,,,,
12,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,2,4,,,,
13,down,Jax Jones & Calum Scott,Whistle,12,1,25,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,3,17,,,,
15,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
16,down,Sigma,Adrenaline Rush (feat. Morgan),14,10,10,,,,
17,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,6,67,,,,
18,down,Jax Jones & Fireboy DML,Me and My Guitar,16,16,4,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,49,,,,
20,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),20,20,5,,,,
21,down,Tiësto,Drifting,18,16,6,,,,
22,up,Dimension,DJ Turn It Up,22,12,11,,,,
23,down,Gala,Freed from Desire,21,7,129,,,,
24,up,ANOTR & Abel Balder,Relax My Eyes,25,18,17,,,,
25,up,Bou,Closer (feat. Slay),32,24,10,,,,
26,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,18,1,,,,
27,down,LF SYSTEM,Afraid To Feel,26,1,64,,,,
28,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,2,1,,,,
29,up,FISHER & Aatig,Take It Off,49,17,8,,,,
30,down,Kylie Minogue,Padam Padam (HAAi Remix),17,17,2,,,,
31,up,David Guetta,Titanium (feat. Sia),50,13,194,,,,
32,down,Becky Hill & Chase & Status,Disconnect,23,21,3,,,,
33,up,Becky Hill & David Guetta,Remember,39,7,90,,,,
34,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,1,,,,
35,down,Gorgon City,Voodoo,24,7,21,,,,
36,up,Dj Belite,All Eyes on Me,52,15,12,,,,
37,down,Joel Corry & Tom Grennan,Lionheart (Fearless),33,1,41,,,,
38,down,venbee & Rudimental,die young,36,23,6,,,,
39,down,Becky Hill & Lewis Thompson,Side Effects,29,7,12,,,,
40,up,Jazzy,Feel It (Club Edit),40,12,2,,,,
41,up,Faithless,Insomnia (Monster Mix),43,2,148,,,,
42,down,Ewan McVicar,Groove Thang,35,33,2,,,,
43,down,"Joel Corry, Icona Pop & Rain Radio",Desire,30,30,3,,,,
44,-,David Guetta & MORTEN,Something To Hold On To,-,44,1,,,,
45,up,Darude,Sandstorm (Radio Edit),74,12,156,,,,
46,-,CamelPhat & Max Milner,Hope,-,20,6,,,,
47,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),38,25,6,,,,
48,up,venbee & Goddard,messy in heaven,72,3,45,,,,
49,-,"Mark Knight, Sgt Slick & Beverley Knight",I Wanna Be Your Lover (Extended Mix),-,49,1,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),51,1,158,99,2020-07-26,16,2020-09-20
51,-,FISHER,Losing It,-,23,84,,,,
52,-,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],-,42,5,,,,
53,up,James Hype & Major Lazer,Number 1,76,53,2,,,,
54,up,"Turno, Skepsis & Charlotte Plank",Rave Out,82,15,9,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,31,17,186,,,,
56,-,Koven,Chase the Sun (Extended Mix),-,50,1,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,45,10,168,,,,
58,-,KREAM & Coco Star,I Need A Miracle,-,58,1,,,,
59,-,アヴィーチー,Wake Me Up,-,20,166,,,,
60,-,Soraya Vivian,Colours Of Love,-,60,1,,,,
61,-,Jain,Makeba (Ian Asher Remix),-,17,1,,,,
62,-,Stardust,Music Sounds Better with You,-,25,58,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,98,,,,
64,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,86,1,68,,,,
65,-,Ben Nicky & Example,There It Is,-,65,1,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,139,,,,
67,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],59,9,14,,,,
68,up,Fragma,Toca's Miracle (Radio Edit),91,64,10,,,,
69,-,Majestic & Boney M.,Rasputin,-,1,108,,,,
70,-,Shollay Cho,Saro,-,70,1,,,,
71,-,COURTNEY COURTNEY,Mum's Car,-,71,1,,,,
72,-,The Prodigy,Breathe,-,67,4,,,,
73,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,19,1,,,,
74,-,Joel Corry & Becky Hill,HISTORY,-,4,42,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,5,47,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,47,33,,,,
77,-,"Mark Knight, Sgt Slick & Beverley Knight",I Wanna Be Your Lover,-,77,1,,,,
78,down,Kylie Minogue,Padam Padam (Jax Jones Remix),48,14,5,,,,
79,down,The Streets,Troubled Waters,53,53,3,,,,
80,-,Loreen,Euphoria (Single Version),-,5,29,,,,
81,-,Basstripper,In The City,-,54,1,,,,
82,-,Technimatic,Where It Begins,-,82,1,,,,
83,up,Patrick Topping,Make Me Happy (feat. Might Delete Later),92,17,12,,,,
84,-,Marshmello & Bastille,Happier,-,15,90,74,2019-10-06,74,2019-10-06
85,-,Moji,Jain Makeba,-,53,1,,,,
86,down,ILLENIUM & Teddy Swims,All That Really Matters,70,6,4,,,,
87,-,Eden Prince & Empara Mi,What Is Love,-,87,1,,,,
88,-,Punctual,Out of the Blue,-,88,1,,,,
89,down,Creeds,Push Up,61,13,29,,,,
90,-,S Club 7,Don't Stop Movin',-,23,30,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,16,97,,,,
92,-,Faithless,We Come 1 (Radio Edit),-,14,4,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,89,5,,,,
94,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,44,3,,,,
95,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,153,87,2020-08-16,73,2020-09-27
96,up,Daft Punk,One More Time,97,10,67,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,58,,,,
98,-,Alan Walker,Faded,-,21,75,,,,
99,down,Alex Kirsch & Molly Rainford,My Heart's A Broken Record,57,42,3,,,,
100,-,Alok & Ava Max,Car Keys (Ayla),-,47,3,,,,
