Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,5,,,,
2,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",6,2,5,,,,
3,up,Becky Hill & Chase & Status,Disconnect,4,2,7,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,2,1,25,,,,
5,up,Issey Cross,Bittersweet Goodbye,7,3,9,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,3,11,,,,
7,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,5,1,12,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,2,8,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,8,1,3,,,,
10,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,13,5,10,,,,
11,up,D.O.D,So Much in Love,12,2,19,,,,
12,up,Jazzy,Feel It (Club Edit),16,12,6,,,,
13,up,Switch Disco,REACT,14,2,33,,,,
14,up,Calvin Harris & Sam Smith,Desire (Extended),40,14,2,,,,
15,down,Hannah Laing & RoRo,Good Love,9,2,16,,,,
16,down,Jazzy,Giving Me,11,3,20,,,,
17,up,"Turno, Skepsis & Charlotte Plank",Rave Out,18,15,13,,,,
18,down,Jax Jones & Calum Scott,Whistle,15,1,29,,,,
19,up,Becky Hill & Chase & Status,Disconnect (Extended Mix),25,19,5,,,,
20,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,6,71,,,,
21,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,17,3,19,,,,
22,up,Jessie Ware & Róisín Murphy,Freak Me Now,41,18,5,,,,
23,up,Tiësto,Drifting,32,16,10,,,,
24,down,Jain,Makeba (Ian Asher Remix),19,17,5,,,,
25,down,Gala,Freed from Desire,20,7,133,,,,
26,up,Bou,Closer (feat. Slay),31,24,14,,,,
27,down,Dimension,DJ Turn It Up,21,12,15,,,,
28,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],22,1,5,,,,
29,down,Jungle,Back On 74,28,4,3,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,53,,,,
31,-,"Joel Corry, MK & Rita Ora",Drinkin',-,9,1,,,,
32,up,Becky Hill & Chase & Status,Disconnect,43,21,7,,,,
33,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),24,20,9,,,,
34,down,FISHER & Aatig,Take It Off,23,17,12,,,,
35,up,Becky Hill & David Guetta,Remember,38,7,94,,,,
36,down,Swedish House Mafia,Ray Of Solar,30,25,4,,,,
37,up,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),96,37,2,,,,
38,-,Hannah Laing & HVRR,Party All The Time,-,11,1,,,,
39,-,Yahu Liang,Ambience,-,39,1,,,,
40,-,Yahu Liang,Abstract,-,40,1,,,,
41,up,Ummet Ozcan,Xanadu,56,13,13,,,,
42,-,Yahu Liang,Antivirus,-,42,1,,,,
43,-,D.O.D & Jax Jones,Need You Now,-,35,1,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,66,17,190,,,,
45,up,venbee & Rudimental,die young,53,23,10,,,,
46,-,Yahu Liang,Aquamarine,-,46,1,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,47,10,171,,,,
48,-,Yahu Liang,Astoria,-,48,1,,,,
49,-,Yahu Liang,Atmosphere,-,49,1,,,,
50,up,Skrillex & Boys Noize,Fine Day Anthem,93,50,5,,,,
51,down,ANOTR & Abel Balder,Relax My Eyes,44,18,21,,,,
52,down,Faithless,Insomnia (Monster Mix),45,2,152,,,,
53,-,Yahu Liang,Aurora,-,53,1,,,,
54,-,Ren,Down On The Beat (feat. Viktus),-,54,1,,,,
55,-,Yahu Liang,Azure,-,55,1,,,,
56,-,Yahu Liang,Canopy,-,56,1,,,,
57,-,Yahu Liang,Blackout,-,57,1,,,,
58,down,Endor,Pump It Up,51,1,130,,,,
59,-,Yahu Liang,Cascade,-,59,1,,,,
60,down,Creeds,Push Up,55,13,33,,,,
61,-,Yahu Liang,Canvas,-,61,1,,,,
62,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,48,1,,,,
63,down,LF SYSTEM,Afraid To Feel,37,1,68,,,,
64,down,Joel Corry & Tom Grennan,Lionheart (Fearless),48,1,45,,,,
65,up,Avicii,The Nights,72,19,149,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),57,1,162,99,2020-07-26,16,2020-09-20
67,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,3,21,,,,
68,down,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,63,63,2,,,,
69,down,Sigma,Adrenaline Rush (feat. Morgan),29,10,14,,,,
70,down,Ewan McVicar,Groove Thang,35,33,6,,,,
71,-,Yahu Liang,Crescendo,-,71,1,,,,
72,-,Yahu Liang,Corridor,-,72,1,,,,
73,-,Yahu Liang,Celestial,-,73,1,,,,
74,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,1,,,,
75,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),59,44,7,,,,
76,-,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],-,42,7,,,,
77,-,Stereo MC's,Step It Up,-,47,3,,,,
78,-,venbee & Goddard,messy in heaven,-,3,48,,,,
79,up,Alan Walker,Faded,85,21,78,,,,
80,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,155,87,2020-08-16,73,2020-09-27
81,-,Mochakk,Jealous (Extended Mix),-,37,1,,,,
82,-,Jodie Harsh,Like It Like That,-,82,1,,,,
83,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,61,,,,
84,-,Paul Van Dyk,For an Angel (E-Werk Club Mix),-,84,1,,,,
85,-,Nu Aspect,Sinner (Extended),-,85,1,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),81,29,50,,,,
87,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,1,72,,,,
88,-,Martin Solveig & Dragonette,Hello,-,26,11,,,,
89,-,Yahu Liang,Cryptovolt,-,89,1,,,,
90,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,48,,,,
91,down,David Guetta,Titanium (feat. Sia),62,13,198,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,141,,,,
93,-,BURNS,Stars (feat. Steve Winwood),-,85,1,,,,
94,-,Yahu Liang,Cyberdream,-,94,1,,,,
95,-,Marlon Hoffstadt,It's That Time,-,34,1,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,69,,,,
97,-,Stardust,Music Sounds Better with You,-,25,61,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,4,63,,,,
99,down,Darude,Sandstorm (Radio Edit),42,12,160,,,,
100,down,Ummet Ozcan,Xanadu (Extended Version),90,40,5,,,,
