Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,11,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,4,1,2,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,12,,,,
4,down,Nathan Dawe,Lighter (feat. KSI),1,1,8,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,30,94,2020-03-01,8,2020-08-16
6,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),7,4,3,,,,
7,up,PS1,Fake Friends (feat. Alex Hosking),8,5,23,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,13,,,,
9,up,Flo Rida,Good Feeling,10,7,4,,,,
10,up,Karen Harding & Digital Farm Animals,Undo My Heart,11,10,12,,,,
11,-,Gok Wan & Craig Knight,Let Me Be Your Fantasy (feat. Kele Le Roc),-,10,1,,,,
12,up,PS1,Fake Friends (feat. Alex Hosking),26,12,9,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,8,17,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),12,1,45,97,2020-01-12,7,2020-05-10
15,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),28,11,3,,,,
16,up,surf mesa,Ily,17,3,27,63,2020-04-19,18,2020-07-12
17,up,John Summit,Deep End,18,12,8,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,3,8,87,2020-08-16,73,2020-09-27
19,down,Regard & Raye,Secrets,15,3,20,84,2020-06-14,62,2020-06-28
20,up,Jax Jones & Ella Henderson,This Is Real,24,1,45,,,,
21,down,Regard & RAYE,Secrets,16,6,10,,,,
22,down,Joel Corry,Lonely,20,2,34,,,,
23,up,Tom Zanetti,Flight Mode (feat. Silky),32,23,2,,,,
24,down,220 KID & GRACEY,Don’t Need Love,19,2,35,,,,
25,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,23,9,9,,,,
26,down,"CamelPhat, Yannis & Foals",Hypercolour,21,10,12,,,,
27,up,Regard,Ride It,27,1,45,57,2019-10-06,13,2019-11-10
28,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],30,7,5,,,,
29,up,Nathan Dawe,Flowers (feat. Jaykae),29,2,33,,,,
30,up,Franky Wah,Come Together,40,9,24,,,,
31,-,David Guetta & Sia,Let's Love,-,4,1,84,2020-11-22,81,2020-11-29
32,down,"Jason Derulo, Puri & Jhorrmountain",Coño,25,15,11,,,,
33,down,David Guetta,Titanium (feat. Sia),31,13,45,,,,
34,down,Faithless,Synthesizer (feat. Nathan Ball),22,22,3,,,,
35,-,N-Trance,Set You Free,-,14,18,,,,
36,up,MK,2AM (feat. Carla Monroe),76,20,8,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,62,17,45,,,,
38,-,Sigma,Find Me (feat. Birdy),-,19,5,,,,
39,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,11,1,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,41,10,45,,,,
41,down,Jackson Wang & Galantis,Pretty Please,35,35,2,,,,
42,down,Prospa,Ecstasy (Over & Over) [Edit],36,8,18,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,45,,,,
44,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],6,6,3,,,,
45,-,Pascal Letoublon,Friendships,-,19,20,,,,
46,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,30,1,,,,
47,down,45 Roller & Shy FX,Rain,39,30,6,,,,
48,up,Faithless,Insomnia (Monster Mix),50,2,17,,,,
49,up,KC Lights,Girl,88,11,4,,,,
50,up,"Calvin Harris, Sam Smith",Promises,65,16,44,,,,
51,up,Marshmello & Halsey,Be Kind,83,5,20,50,2020-05-03,29,2020-05-17
52,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),57,19,2,,,,
53,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,53,1,,,,
54,up,Marshmello,Silence (feat. Khalid),90,19,16,,,,
55,-,TiMO ODV,Dancing Again,-,55,1,,,,
56,up,Rasster,SAD (Imanbek xxx Remix),63,22,16,,,,
57,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,21,1,,,,
58,-,The Sugarhill Gang,Rapper's Delight,-,2,14,,,,
59,-,John Summit,Deep End (Extended Mix),-,25,10,,,,
60,-,Pearson Sound,Alien Mode,-,60,4,,,,
61,down,アヴィーチー,Wake Me Up,33,20,45,,,,
62,down,"Ytram, Elderbrook & Martin Garrix",Fire,42,42,2,,,,
63,down,Marshmello & Bastille,Happier,47,15,45,74,2019-10-06,74,2019-10-06
64,up,Joel Corry,Sorry,85,4,43,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,45,87,2019-10-20,28,2019-12-08
66,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,65,2,,,,
67,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,3,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),44,37,4,,,,
69,-,Shift K3Y,Do Me No Good,-,69,1,,,,
70,down,Endor,Pump It Up,34,1,45,,,,
71,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,37,,,,
72,-,Tiny,Return of the T,-,72,1,,,,
73,down,Avicii,The Nights,70,19,24,,,,
74,down,Sigala & Paloma Faith,Lullaby,72,12,15,,,,
75,down,Sofi Tukker,Drinkee (Radio Edit),64,38,4,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,68,1,,,,
77,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,48,3,30,,,,
78,-,t e s t p r e s s,Smml,-,78,1,,,,
79,-,Groove Armada,At the River,-,55,4,,,,
80,-,D:Ream,Things Can Only Get Better,-,3,14,,,,
81,down,Inner City,Good Life,77,22,9,,,,
82,-,Cosmic Gate & Andrew Bayer,The Launch,-,82,1,,,,
83,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),55,29,6,,,,
84,-,Sonique,Alive,-,84,1,,,,
85,-,KC Lights,Girl (Extended Mix),-,36,3,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,55,4,,,,
87,down,アヴィーチー,Hey Brother,43,35,43,,,,
88,-,Total Science,Lightweight (Break Remix),-,88,1,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,89,1,,,,
90,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,54,2,,,,
91,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,56,4,,,,
92,down,Daft Punk,One More Time,91,10,26,,,,
93,-,Flava D,Desert Lights,-,93,1,,,,
94,down,GotSome,Caught in Your Rhythm (feat. Clementine Douglas) [Extended Mix],92,92,2,,,,
95,down,Whigfield,Saturday Night,80,32,15,,,,
96,-,Solo Suspex,Close To You,-,96,1,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),96,58,6,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,47,18,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,40,,,,
100,down,FISHER,Losing It,98,23,43,,,,
