Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,7,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,9,,,,
3,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,3,18,,,,
4,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),2,2,4,,,,
5,down,Kygo & Ava Max,Whatever,4,2,11,,,,
6,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,9,3,5,,,,
7,down,Nathan Dawe,We Ain't Here For Long,6,5,9,,,,
8,down,Becky Hill & Sonny Fodera,Never Be Alone,7,2,11,,,,
9,up,The Blessed Madonna,Happier (feat. Clementine Douglas),12,7,9,,,,
10,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,1,36,,,,
11,up,Newera,Birds In The Sky,14,9,11,,,,
12,down,Jungle,Back On 74,10,4,34,,,,
13,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),11,8,6,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,13,1,34,,,,
15,-,Becky Hill,Album track 3,-,1,1,,,,
16,up,Jax Jones & Zoe Wees,Never Be Lonely,17,6,8,,,,
17,down,Charli XCX,Von dutch,15,10,5,,,,
18,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),21,2,39,,,,
19,up,Charlotte Haining,Sinner,19,13,3,,,,
20,up,Cyril,Stumblin' In,22,8,15,,,,
21,down,Kenya Grace,Strangers,18,1,31,,,,
22,up,Selecta J-Man & MC Spyda,Foundation Style,34,22,2,,,,
23,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",24,2,36,,,,
24,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],23,23,3,,,,
25,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),20,20,5,,,,
26,down,ZERB,Mwaki,16,12,22,,,,
27,up,Jazzy,Shooting Star,28,17,9,,,,
28,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],-,12,1,,,,
29,up,Peggy Gou,(It Goes Like) Nanana (Edit),45,3,42,,,,
30,up,Rand,Zombie,30,30,2,,,,
31,down,Darude,Sandstorm (Radio Edit),29,12,188,,,,
32,down,Marc Rebillet,Your New Morning Alarm,26,10,25,,,,
33,down,Becky Hill & Chase & Status,Disconnect,31,2,38,,,,
34,down,Gala,Freed from Desire,27,7,164,,,,
35,up,Wuki,Sunshine (My Girl),55,26,12,,,,
36,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),41,36,3,,,,
37,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],25,19,6,,,,
38,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,24,1,,,,
39,down,Faithless,Insomnia (Monster Mix),32,2,181,,,,
40,up,John Summit & Hayla,Shiver,42,22,7,,,,
41,up,goddard. & Cat Burns,Wasted Youth,53,13,13,,,,
42,up,Tobiahs,Lifetime,68,30,5,,,,
43,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,8,19,,,,
44,down,David Guetta,Titanium (feat. Sia),36,13,228,,,,
45,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,42,5,,,,
46,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),51,34,6,,,,
47,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),50,10,6,,,,
48,up,Calvin Harris & Ellie Goulding,Miracle,48,1,55,,,,
49,down,"VisionV, Surf Mesa & MKLA",Hey Now,37,37,2,,,,
50,-,Issey Cross,Bittersweet Goodbye,-,3,35,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,5,200,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,84,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,35,17,217,,,,
54,up,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,92,54,2,,,,
55,up,Becky Hill & David Guetta,Remember,56,7,123,,,,
56,-,Faithless,God Is a DJ,-,11,26,,,,
57,down,Becky Hill & Chase & Status,Disconnect,33,21,21,,,,
58,-,Tiësto & Tate McRae,10:35,-,1,45,,,,
59,-,D.O.D,So Much in Love,-,2,47,,,,
60,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,60,1,,,,
61,-,Julie King,Hare Krishna (feat. SHAKTI THEATER),-,61,1,,,,
62,up,Mr Belt & Wezol,It's Not Right (But It's Ok),80,48,5,,,,
63,-,Groove Armada,Get Down (feat. Stush & Red Rat) [Mark Knight Remix],-,63,1,,,,
64,-,DARA,No More Bad Days,-,64,1,,,,
65,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,65,1,,,,
66,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),52,2,23,,,,
67,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,20,,,,
68,down,James Hype,Wild,47,47,2,,,,
69,up,Alan Walker,Faded,99,21,88,,,,
70,-,N-Trance,Set You Free (Radio Edit),-,70,2,,,,
71,-,Sammy Virji,If U Need It,-,25,16,,,,
72,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,3,184,87,2020-08-16,73,2020-09-27
73,-,Endor,Pump It Up,-,1,150,,,,
74,-,Real McCoy,Another Night,-,57,14,,,,
75,up,"cassö, RAYE & D-Block Europe",Prada (Extended),98,13,32,,,,
76,down,ILLENIUM & Teddy Swims,All That Really Matters,39,6,27,,,,
77,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,68,7,,,,
78,-,Michael Gray & Kimberly Brown,Fly Away (feat. The Sultra Gospel Singers),-,78,1,,,,
79,up,Joel Corry & Tom Grennan,Lionheart (Fearless),100,1,69,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,77,,,,
81,down,N-Joi,Anthem,63,30,9,,,,
82,-,Becky Hill,Outside Of Love (Rave Edit),-,82,1,,,,
83,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,9,13,,,,
84,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,80,3,,,,
85,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing (Ferreck Dawn Extended Mix),-,85,1,,,,
86,down,Hannah Laing,FWTDJ (All Night Long),71,24,6,,,,
87,-,Ashley Paul & Luv Foundation (UK),Bingo Baby (2024 Edit),-,53,1,,,,
88,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,88,1,,,,
89,down,D.O.D,Sun Is Shining,64,42,2,,,,
90,down,Majestic & Boney M.,Rasputin,77,1,129,,,,
91,-,Madness,Our House,-,30,37,,,,
92,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,92,1,,,,
93,up,Switch Disco,REACT,95,2,64,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),44,8,157,,,,
95,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,15,15,,,,
96,-,Jengi & GFDM,Da Feeling,-,96,1,,,,
97,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Acoustic),-,57,1,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,16,,,,
99,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),86,29,60,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,46,10,191,,,,
