Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,9,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,13,,,,
3,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,10,,,,
4,down,Sigala & Talia Mar,Stay the Night,3,3,8,,,,
5,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,5,7,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),9,1,22,,,,
7,down,Drake,Massive,5,5,4,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,44,,,,
9,down,Chase & Status,Mixed Emotions,8,8,13,,,,
10,up,Bru-C,No Excuses,12,7,10,,,,
11,up,Cat Burns & Goddard,Go (goddard. Remix),11,2,16,,,,
12,down,Kilotile,Cry to Me,10,5,50,,,,
13,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),15,13,4,,,,
14,up,Tiësto & Charli XCX,Hot In It,39,9,2,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,13,2,14,,,,
16,down,Diplo & Miguel,Don’t Forget My Love,14,4,21,,,,
17,down,Tom Santa,Rainfall,16,16,10,,,,
18,up,Luude & Mattafix,Big City Life,18,4,4,,,,
19,up,Belters Only,I Will Survive,19,17,5,,,,
20,up,Becky Hill & David Guetta,Remember,29,7,35,,,,
21,down,Belters Only,Make Me Feel Good (feat. Jazzy),17,1,27,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,10,123,,,,
23,down,Luude,Down Under (feat. Colin Hay),22,2,27,,,,
24,up,Vibe Chemistry,Balling,32,7,14,,,,
25,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Toyboy & Robin Remix],-,25,1,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),58,2,3,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,3,102,87,2020-08-16,73,2020-09-27
28,down,Alesso & Zara Larsson,Words,20,20,10,,,,
29,down,KH,Looking at Your Pager (Extended),26,26,3,,,,
30,up,Airwolf Paradise,Don't Hurt Me Baby,36,30,4,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,5,138,,,,
32,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Acoustic],-,32,1,,,,
33,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,33,7,16,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),23,18,4,,,,
35,up,Ku De Ta,Unfoolish (You Must Be Used To Me Crying),40,35,2,,,,
36,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,34,15,12,,,,
37,up,Darude,Sandstorm (Radio Edit),61,12,108,,,,
38,up,John Summit,La Danza,51,25,4,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,1,77,72,2021-03-07,18,2021-05-16
40,down,Joel Corry,Head & Heart (feat. MNEK),38,1,105,99,2020-07-26,16,2020-09-20
41,down,Eats Everything & Shermanology,Tell You What It Is,28,19,9,,,,
42,down,Gala,Freed from Desire,24,7,74,,,,
43,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,43,1,,,,
44,up,Kygo & Dean Lewis,Never Really Loved Me,46,44,2,,,,
45,down,Tiësto & Ava Max,The Motto,43,3,35,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,31,49,,,,
47,-,Paul Woolford & Pessto,Can You Pay?,-,47,1,,,,
48,-,Leony,Faded Love,-,48,1,92,2021-05-16,92,2021-05-16
49,up,Karen Harding,Other Side of Love,55,49,2,,,,
50,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),83,36,6,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,52,17,131,,,,
52,up,Drake,Sticky,86,31,4,,,,
53,down,Calvin Harris,Summer,31,18,50,,,,
54,up,John Summit,La Danza (Extended Mix),62,32,12,,,,
55,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,43,2,,,,
56,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,25,17,9,,,,
57,up,Faithless,Insomnia (Monster Mix),64,2,96,,,,
58,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,58,1,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),59,8,97,,,,
60,up,Franky Wah & AR/CO,Under The Sun,80,21,6,,,,
61,-,Total Science,Squash (Break Remix),-,61,1,,,,
62,down,Regard & Years & Years,Hallucination,42,5,19,,,,
63,down,Acraze,Do It To It (feat. Cherish),44,1,42,,,,
64,-,Sigala & Talia Mar,Stay The Night (Acoustic),-,47,1,,,,
65,-,Charlie Hedges,Freed From Desire,-,65,1,,,,
66,down,Shane Codd,Love Me Or Let Me Go,57,55,5,,,,
67,down,Rnbstylerz,Like Wooh Wooh,37,22,6,,,,
68,-,Rnbstylerz,Like Wooh Wooh,-,36,1,,,,
69,down,David Guetta,Titanium (feat. Sia),45,13,139,,,,
70,down,D.O.D & Carla Monroe,Still Sleepless,49,9,35,,,,
71,down,Joy Club,Where's This Love,68,68,3,,,,
72,-,Alex Kirsch,Never Let It Go,-,72,1,,,,
73,up,アヴィーチー,Wake Me Up,98,20,127,,,,
74,-,GW Harrison,Feels Good,-,74,1,,,,
75,-,Disco Lines,Baby Girl,-,39,3,,,,
76,-,Sigala & Ella Eyre,Came Here For Love,-,15,20,,,,
77,-,Liquid,Sweet Harmony,-,21,20,,,,
78,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",100,22,15,,,,
79,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,56,,,,
80,-,Sonny Fodera,Better,-,43,3,,,,
81,down,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,54,54,3,,,,
82,-,Basement Jaxx,Red Alert (Grant Nelson Remix),-,82,1,,,,
83,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,1,,,,
84,-,HoneyLuv,Thr33 6ix 5ive,-,79,5,,,,
85,-,Danny Tenaglia,The Brooklyn Gypsy,-,85,1,,,,
86,-,Leena Punks,On The Floor (Extended Mix),-,86,1,,,,
87,down,Confidence Man,Holiday,73,26,8,,,,
88,-,LF SYSTEM,Afraid To Feel (Acoustic),-,72,1,,,,
89,down,Avicii,The Nights,35,19,108,,,,
90,-,アヴィーチー,Hey Brother,-,35,96,,,,
91,down,Becky Hill & Galantis,Run,56,3,19,,,,
92,down,Majestic & Boney M.,Rasputin,71,1,68,,,,
93,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),63,2,51,,,,
94,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,12,,,,
95,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,53,,,,
96,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,31,,,,
97,-,Snap!,The Power,-,67,6,,,,
98,-,Shane Codd,Get Out My Head,-,1,64,,,,
99,down,Stardust,Music Sounds Better with You,60,25,28,,,,
100,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,47,16,6,,,,
