Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,3,,,,
2,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,3,1,10,,,,
3,up,Becky Hill & Chase & Status,Disconnect,5,2,5,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,3,9,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,2,1,23,,,,
6,up,Issey Cross,Bittersweet Goodbye,6,3,7,,,,
7,up,Hannah Laing & RoRo,Good Love,7,2,14,,,,
8,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,9,5,8,,,,
9,up,D.O.D,So Much in Love,11,2,17,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,2,6,,,,
11,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,2,3,,,,
12,up,Jazzy,Giving Me,14,3,18,,,,
13,down,Switch Disco,REACT,12,2,31,,,,
14,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,10,3,17,,,,
15,up,Jazzy,Feel It (Club Edit),19,12,4,,,,
16,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],15,1,3,,,,
17,down,Jax Jones & Calum Scott,Whistle,16,1,27,,,,
18,down,Jain,Makeba (Ian Asher Remix),17,17,3,,,,
19,up,FISHER & Aatig,Take It Off,20,17,10,,,,
20,up,Dimension,DJ Turn It Up,24,12,13,,,,
21,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),23,20,7,,,,
22,up,Gala,Freed from Desire,28,7,131,,,,
23,up,Becky Hill & Chase & Status,Disconnect (Extended Mix),29,19,3,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,6,69,,,,
25,up,Swedish House Mafia,Ray Of Solar,43,25,2,,,,
26,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,3,19,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,51,,,,
28,up,LF SYSTEM,Afraid To Feel,44,1,66,,,,
29,up,Bou,Closer (feat. Slay),30,24,12,,,,
30,down,Jax Jones & Fireboy DML,Me and My Guitar,27,16,6,,,,
31,up,ANOTR & Abel Balder,Relax My Eyes,36,18,19,,,,
32,down,Sigma,Adrenaline Rush (feat. Morgan),22,10,12,,,,
33,up,"Turno, Skepsis & Charlotte Plank",Rave Out,52,15,11,,,,
34,down,Becky Hill & Chase & Status,Disconnect,31,21,5,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,1,70,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
37,down,venbee & Rudimental,die young,32,23,8,,,,
38,down,Ewan McVicar,Groove Thang,33,33,4,,,,
39,up,Dj Belite,All Eyes on Me,53,15,14,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,39,17,188,,,,
41,up,Tiësto,Drifting,70,16,8,,,,
42,down,Joel Corry & Tom Grennan,Lionheart (Fearless),34,1,43,,,,
43,up,Faithless,Insomnia (Monster Mix),47,2,150,,,,
44,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),42,25,8,,,,
45,-,FISHER & Kita Alexander,Atmosphere,-,36,1,,,,
46,-,The Sugarhill Gang,Rapper's Delight,-,2,75,,,,
47,down,Becky Hill & David Guetta,Remember,45,7,92,,,,
48,down,Becky Hill & Lewis Thompson,Side Effects,41,7,14,,,,
49,-,Jungle,Back On 74,-,4,1,,,,
50,down,Dopamine & Sigala,Feel It Deep Inside,38,38,2,,,,
51,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),48,44,5,,,,
52,-,Rules,Saturday Morning,-,52,1,,,,
53,down,"Joel Corry, Icona Pop & Rain Radio",Desire,51,30,5,,,,
54,down,Jessie Ware & Róisín Murphy,Freak Me Now,18,18,3,,,,
55,down,Creeds,Push Up,37,13,31,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,169,,,,
57,up,venbee & Goddard,messy in heaven,94,3,47,,,,
58,-,Dusky & Denham Audio,Everything I Do,-,58,1,,,,
59,down,K Motionz & Songer,Vino Bandit,49,49,2,,,,
60,up,Technotronic,Pump Up the Jam,67,14,10,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,186,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,73,1,100,,,,
63,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,66,,,,
64,down,Basstripper,In The City,54,54,3,,,,
65,up,Jungle,GOOD TIMES (Braxe + Falcon Remix),65,65,2,,,,
66,down,David Guetta,Titanium (feat. Sia),35,13,196,,,,
67,-,Alan Walker,Faded,-,21,76,,,,
68,down,James Hype & Major Lazer,Number 1,61,53,4,,,,
69,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,30,3,,,,
70,-,Jungle,Candle Flame (feat. Erick the Architect),-,14,7,,,,
71,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,71,5,,,,
72,-,D.O.D,So Much in Love (Sub Focus Remix),-,28,3,,,,
73,down,Avicii,The Nights,55,19,147,,,,
74,down,Stardust,Music Sounds Better with You,68,25,60,,,,
75,down,Calvin Harris,Summer,72,18,70,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,48,,,,
77,-,Hot Chip & yunè pinku,Fire of Mercy,-,77,1,,,,
78,-,Carly Wilford,Virgo Season (feat. Ruth Royall),-,78,1,,,,
79,down,Gorgon City,Voodoo,40,7,23,,,,
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,50,,,,
81,up,Daft Punk,One More Time,91,10,69,,,,
82,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,82,1,,,,
83,-,Confidence Man,Holiday,-,26,18,,,,
84,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,71,2,,,,
85,-,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],-,42,6,,,,
86,down,Moji,Jain Makeba,60,53,3,,,,
87,up,アヴィーチー,Wake Me Up,96,20,168,,,,
88,-,D.O.D,So Much in Love (Armin Van Buuren Remix),-,88,1,,,,
89,down,Darude,Sandstorm (Radio Edit),64,12,158,,,,
90,-,Los del Río,Macarena (Bayside Boys Remix),-,60,25,,,,
91,-,Sigala & Ella Eyre,Came Here For Love,-,15,33,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),46,1,160,99,2020-07-26,16,2020-09-20
93,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],89,18,28,,,,
94,down,D.O.D,So Much in Love (Extended Mix),69,17,9,,,,
95,-,Riton & Belters Only,Never Knew Love (feat. Enisa),-,61,3,,,,
96,-,Skrillex & Boys Noize,Fine Day Anthem,-,50,3,,,,
97,down,Koven,Chase the Sun (Extended Mix),81,50,3,,,,
98,down,"Circadian, SOTA & Mila Falls",Mesmer,84,84,2,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,74,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,48,,,,
