Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,28,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,2,12,,,,
4,up,Luude & Mattafix,Big City Life,4,4,19,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,8,,,,
6,up,"Sigala, David Guetta & Sam Ryder",Living Without You,8,6,8,,,,
7,up,venbee & Goddard,messy in heaven,9,3,5,,,,
8,down,LF SYSTEM,Afraid To Feel,7,1,24,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,21,9,2,,,,
10,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),40,10,2,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,5,2,29,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,10,9,,,,
13,down,Joel Corry & Becky Hill,HISTORY,12,4,12,,,,
14,up,Southstar,Miss You,52,8,2,,,,
15,down,KSI,Not Over Yet (feat. Tom Grennan),11,2,12,,,,
16,up,venbee & Goddard,messy in heaven (VIP mix),41,10,2,,,,
17,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),17,17,5,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,59,,,,
19,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),15,2,18,,,,
20,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,1,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,16,14,,,,
22,up,Becky Hill & David Guetta,Remember,24,7,50,,,,
23,up,Kilotile,Cry to Me,26,5,65,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),20,1,37,,,,
25,up,MONSS,FLUTE,35,22,5,,,,
26,up,Tom Odell,Best Day of My Life (Luca Schreiner Remix),29,23,2,,,,
27,up,Mau P,Drugs from Amsterdam,33,27,4,,,,
28,up,Joyce Sims,Come into My Life,71,28,2,,,,
29,down,KC and the Sunshine Band,Please Don't Go,23,15,5,,,,
30,down,LF SYSTEM,Hungry (For Love),14,14,3,,,,
31,-,Schak,Moving All Around (Jumpin') [feat. Kim English],-,4,1,,,,
32,up,Gala,Freed from Desire,38,7,89,,,,
33,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),28,2,25,,,,
34,down,Sigala & Talia Mar,Stay the Night,18,3,23,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,117,87,2020-08-16,73,2020-09-27
36,up,Sash!,Ecuador (Radio Edit),64,36,2,,,,
37,up,Sash!,Ecuador (Radio Edit),67,37,2,,,,
38,down,Calvin Harris,Stay With Me,32,3,15,,,,
39,down,KSI,Summer Is Over,13,11,4,,,,
40,up,Darude,Sandstorm (Radio Edit),46,12,122,,,,
