Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endor,Pump It Up,1,1,11,,,,
2,up,Jax Jones & Ella Henderson,This Is Real,3,1,11,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,11,87,2019-10-20,28,2019-12-08
4,up,Regard,Ride It,4,1,11,57,2019-10-06,13,2019-11-10
5,up,Sigala,We Got Love (feat. Ella Henderson),5,4,11,,,,
6,up,CamelPhat & Jem Cooke,Rabbit Hole,6,4,11,,,,
7,up,Marshall Jefferson & Solardo,Move Your Body,8,6,11,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),16,1,11,97,2020-01-12,7,2020-05-10
9,down,Tiësto & Mabel,God Is a Dancer,7,3,11,,,,
10,up,MK & Sonny Fodera,One Night (feat. Raphaella),14,10,10,,,,
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,11,55,2019-10-27,43,2019-11-03
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,5,11,40,2019-10-06,40,2019-10-06
13,down,Sam Feldt,Post Malone (feat. RANI),12,7,11,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,11,,,,
15,up,Endor,Pump It Up (Extended Mix),17,10,11,,,,
16,up,Sigala & Becky Hill,Wish You Well,24,4,11,,,,
17,down,Kygo & Whitney Houston,Higher Love,11,9,11,22,2019-10-06,20,2019-10-13
18,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,8,11,,,,
19,down,Joel Corry,Sorry,15,4,11,,,,
20,up,Marshmello & Bastille,Happier,21,15,11,74,2019-10-06,74,2019-10-06
21,up,Robin Schulz,In Your Eyes (feat. Alida),40,21,2,95,2020-03-08,54,2020-04-05
22,up,David Guetta,Titanium (feat. Sia),28,13,11,,,,
23,up,Alan Walker,Faded,27,21,11,,,,
24,up,アヴィーチー,Wake Me Up,25,20,11,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),23,17,11,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,10,11,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,29,17,11,,,,
28,down,"Calvin Harris, Sam Smith",Promises,22,16,11,,,,
29,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,20,1,,,,
30,-,Cheat Codes & Daniel Blume,Who's Got Your Love,-,30,1,,,,
31,up,Martin Solveig & Roy Woods,Juliet & Romeo,31,4,7,,,,
32,up,Chaka Khan,Like Sugar,47,28,8,,,,
33,down,Disciples & Eyelar,All Mine (Sonny Fodera Remix),20,20,7,,,,
34,down,Friction,Good to Me,33,11,8,,,,
35,-,Prospa,Control the Party,-,35,1,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",36,24,4,,,,
37,up,FISHER,Losing It,45,23,11,,,,
38,-,Nathan Dawe,Flowers (feat. Jaykae),-,2,1,,,,
39,-,RuPaul,Ruby Is Red Hot (Kummerspeck Redux),-,39,1,,,,
40,-,Duke Dumont,Therapy,-,5,1,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),44,8,11,,,,
42,up,CamelPhat & Jake Bugg,Be Someone,59,42,6,,,,
43,down,CamelPhat & Jem Cooke,Rabbit Hole (Monkey Safari's Attention Mix),42,42,2,,,,
44,up,アヴィーチー,Hey Brother,50,35,11,,,,
45,-,MistaJam,Ultimatum (feat. Laura White),-,45,1,,,,
46,up,Marshmello,Silence (feat. Khalid),92,19,6,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,42,10,,,,
48,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],19,19,6,,,,
49,-,Utah Saints,Something Good '08 (Radio Edit),-,49,1,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),69,47,8,,,,
51,up,The Source,You Got the Love (Original Bootleg Mix),83,41,5,,,,
52,up,N-Trance,Set You Free,55,14,2,,,,
53,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,2,,,,
54,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),30,28,11,,,,
55,-,Regard,Ride It (Jonas Blue Remix),-,40,10,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),89,56,3,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,47,6,,,,
58,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,58,1,,,,
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,40,11,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,38,18,11,,,,
61,-,Jolyon Petch & DJ Favorite,A Little Party Never Killed Nobody (Club Mix),-,61,1,,,,
62,-,Joe Stone vs. Cr3on,Is It Really Love,-,62,1,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,54,6,,,,
64,up,Au/Ra & CamelPhat,Panic Room,93,53,7,,,,
65,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,65,1,,,,
66,-,Example,Back On the Wreck,-,66,1,,,,
67,-,Seba & Paradox,Hexagon,-,67,1,,,,
68,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,48,1,,,,
69,-,Madison Avenue,Don't Call Me Baby,-,69,1,,,,
70,down,Sigala & Ella Eyre,Came Here For Love,56,15,6,,,,
71,-,Air,Sexy Boy,-,71,1,,,,
72,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,72,1,,,,
73,-,220 KID & GRACEY,Don’t Need Love,-,2,2,,,,
74,-,Supernova,Can't Stand It (feat. Marley Munroe) [Extended Mix],-,74,1,,,,
75,down,Diplo & SIDEPIECE,On My Mind,67,11,3,,,,
76,down,Sigala & Paloma Faith,Lullaby,70,12,7,,,,
77,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),41,41,9,,,,
78,-,James Hype,No Drama (feat. Craig David),-,32,2,,,,
79,-,Purple Disco Machine,Dished (Male Stripper),-,79,2,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,45,7,,,,
81,-,Bru-C & Simula,You & I,-,39,5,,,,
82,down,Gala,Freed from Desire,73,7,10,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,29,8,,,,
84,-,Koven,All for Nothing,-,84,1,,,,
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,31,6,,,,
86,down,Daft Punk,One More Time,68,10,6,,,,
87,-,Tujamo & Lukas Vane,Drop It,-,87,1,,,,
88,down,Daft Punk,Harder Better Faster Stronger,64,40,2,,,,
89,-,Syn Cole,Mind Blown,-,89,1,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),72,20,11,,,,
91,down,Dizzee Rascal,Bonkers (Radio Edit),78,48,6,,,,
92,down,Alice Deejay,Better Off Alone,91,54,2,,,,
93,-,Madness,Our House,-,30,7,,,,
94,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,6,,,,
95,down,Whigfield,Saturday Night,94,32,6,,,,
96,-,All Saints,Never Ever,-,27,6,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,2,,,,
98,down,Loud Luxury,Body (feat. brando),79,39,5,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,58,1,,,,
100,-,Matoma & Becky Hill,False Alarm,-,49,1,,,,
