Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,27,,,,
2,up,Kygo & Ava Max,Whatever,6,2,2,,,,
3,up,Georgia Ku,A Little More Lost,3,3,5,,,,
4,up,Becky Hill & Sonny Fodera,Never Be Alone,23,2,2,,,,
5,down,Eliza Rose & Calvin Harris,Body Moving,4,3,11,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,2,1,25,,,,
7,down,Kenya Grace,Strangers,5,1,22,,,,
8,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,30,,,,
9,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],9,9,5,,,,
10,up,Marc Rebillet,Your New Morning Alarm,15,10,16,,,,
11,up,Cyril,Stumblin' In,12,8,6,,,,
12,up,Becky Hill & Chase & Status,Disconnect,13,2,29,,,,
13,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",18,2,27,,,,
14,up,Chase & Status,Selecta (feat. Stefflon Don),16,11,12,,,,
15,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,8,5,14,,,,
16,down,ILLENIUM & Teddy Swims,All That Really Matters,10,6,18,,,,
17,up,Faithless,Insomnia (Monster Mix),20,2,172,,,,
18,up,ZERB,Mwaki,34,12,13,,,,
19,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,28,19,14,,,,
20,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,4,12,,,,
21,up,D.O.D,Dominos (feat. Hannah Boleyn),39,19,2,,,,
22,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,33,22,2,,,,
23,up,goddard. & Cat Burns,Wasted Youth,37,13,4,,,,
24,up,D.O.D,So Much in Love,30,2,40,,,,
25,up,Switch Disco,VACANCY,27,5,10,,,,
26,down,Marshmello & venbee,No Man's Land,14,14,3,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,75,,,,
28,down,U.S.U.R.A.,Open Your Mind (Classic Mix),24,15,8,,,,
29,up,Gala,Freed from Desire,52,7,155,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,3,33,,,,
31,-,Chicane,Saltwater (Album Mix),-,31,2,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada (Extended),29,13,23,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle,31,1,47,,,,
34,-,Melanie Masson & Respect.Able,So Long (On My Way) [Radio Mix],-,34,1,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,3,175,87,2020-08-16,73,2020-09-27
36,down,venbee,rampage (feat. DJ SS) [extended],17,17,9,,,,
37,up,Praise Cats,Shined on Me (feat. Andrea Love),62,37,4,,,,
38,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,34,1,,,,
39,-,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],-,39,1,,,,
40,down,Jungle,Back On 74,22,4,25,,,,
41,down,David Guetta,Titanium (feat. Sia),38,13,219,,,,
42,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,38,1,,,,
43,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",66,8,12,,,,
44,-,Newera,Birds In The Sky,-,9,2,,,,
45,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),65,3,9,,,,
46,-,Eliza Rose & Calvin Harris,Body Moving (Extended),-,30,3,,,,
47,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,21,4,18,,,,
48,up,Switch Disco,REACT,58,2,55,,,,
49,-,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams,-,49,1,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,77,17,210,,,,
51,up,S Club 7,Don't Stop Movin',70,23,34,,,,
52,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),96,48,4,,,,
53,-,Schak,Got No Money (feat. Vula),-,53,1,,,,
54,down,Majestic & Boney M.,Rasputin,41,1,121,,,,
55,down,Alok & Bebe Rexha,Deep In Your Love,11,11,3,,,,
56,down,Joel Corry,Hey DJ,40,3,17,,,,
57,down,Sammy Virji,If U Need It,25,25,13,,,,
58,-,"Joel Corry, RAYE & David Guetta",BED,-,1,79,90,2021-04-04,42,2021-04-18
59,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,64,,,,
60,up,Georgia Ku,A Little More Lost (Acoustic),67,60,2,,,,
61,up,"Hannah Wants, Sam Divine & Jem Cooke",Cruel Intentions,61,61,2,,,,
62,-,Chicane,U R Always (Chicane Rework Mix),-,62,1,,,,
63,down,Becky Hill & David Guetta,Remember,42,7,115,,,,
64,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,3,33,,,,
65,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,26,,,,
66,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,78,81,2021-02-28,39,2021-04-11
67,up,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),69,10,14,,,,
68,up,Lasgo,Something,87,40,8,,,,
69,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,69,1,,,,
70,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,76,5,31,,,,
71,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,71,1,,,,
72,-,Oppidan,Mr. Sandman,-,72,1,,,,
73,-,Sigma,Adrenaline Rush (feat. Morgan),-,10,20,,,,
74,-,CYREES,The Sound of Silence,-,40,1,,,,
75,up,Alan Walker,Faded,91,21,85,,,,
76,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,53,,,,
77,down,Faithless,Insomnia,68,20,17,,,,
78,-,Planet Funk,Chase the Sun,-,22,7,,,,
79,down,Tomcraft,Loneliness (Klub Cut),51,39,3,,,,
80,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,80,1,,,,
81,-,Technotronic,Pump Up the Jam,-,14,15,,,,
82,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,82,3,,,,
83,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,111,,,,
84,-,Tobiahs,Lifetime,-,30,1,,,,
85,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,85,1,,,,
86,-,Jengi,Take U,-,60,3,,,,
87,-,Push,Universal Nation (Charlotte de Witte Rework),-,87,1,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,193,,,,
89,down,Issey Cross,Bittersweet Goodbye,47,3,31,,,,
90,up,"cassö, RAYE & D-Block Europe",Prada,94,26,15,,,,
91,down,Darude,Sandstorm (Radio Edit),86,12,181,,,,
92,-,Jazzy,Giving Me,-,3,35,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,81,10,184,,,,
94,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,73,,,,
95,-,CamelPhat & Elderbrook,Cola,-,38,35,,,,
96,-,アヴィーチー,Wake Me Up,-,20,179,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,117,72,2021-03-07,18,2021-05-16
98,down,Endor,Pump It Up,56,1,143,,,,
99,-,A Guy Called Gerald,Voodoo Ray,-,99,1,,,,
100,-,ATB,9 PM (Till I Come) [Radio Edit],-,59,7,,,,
