Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,14,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,4,2,3,,,,
3,down,Endor,Pump It Up,1,1,14,,,,
4,up,CamelPhat & Jem Cooke,Rabbit Hole,6,4,14,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,14,87,2019-10-20,28,2019-12-08
6,down,Jax Jones & Ella Henderson,This Is Real,3,1,14,,,,
7,up,Regard,Ride It,7,1,14,57,2019-10-06,13,2019-11-10
8,up,Marshall Jefferson & Solardo,Move Your Body,8,6,14,,,,
9,up,Duke Dumont,Therapy,9,5,4,,,,
10,up,Sigala,We Got Love (feat. Ella Henderson),10,4,14,,,,
11,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),12,11,3,,,,
12,up,"FooR, Majestic & Dread MC",Fresh,71,8,2,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,5,14,,,,
14,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],19,10,3,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),21,7,14,,,,
16,up,Kygo & Whitney Houston,Higher Love,24,9,14,22,2019-10-06,20,2019-10-13
17,down,Tiësto & Mabel,God Is a Dancer,14,3,14,,,,
18,up,Joel Corry,Sorry,22,4,14,,,,
19,up,Caribou,Never Come Back,39,13,2,,,,
20,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,2,14,55,2019-10-27,43,2019-11-03
21,down,MK & Sonny Fodera,One Night (feat. Raphaella),17,10,13,,,,
22,down,Martin Solveig & Roy Woods,Juliet & Romeo,15,4,10,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,5,14,40,2019-10-06,40,2019-10-06
24,up,Sigala & Becky Hill,Wish You Well,25,4,14,,,,
25,up,David Guetta & MORTEN,Make It To Heaven (with Raye),34,25,3,,,,
26,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],18,18,3,,,,
27,down,Endor,Pump It Up (Extended Mix),23,10,14,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,31,10,14,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,8,14,,,,
30,down,David Guetta,Titanium (feat. Sia),27,13,14,,,,
31,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),20,20,4,,,,
32,up,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,52,32,2,,,,
33,-,Holy Goof,Down For You (feat. Bru-C),-,33,1,,,,
34,down,アヴィーチー,Wake Me Up,28,20,14,,,,
35,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),-,35,1,,,,
36,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,14,1,,,,
37,up,"Calvin Harris, Sam Smith",Promises,49,16,14,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,33,17,14,,,,
39,-,Purple Disco Machine,In My Arms (Extended Mix),-,25,1,,,,
40,down,Marshmello & Bastille,Happier,29,15,14,74,2019-10-06,74,2019-10-06
41,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,11,3,75,2020-01-26,65,2020-02-02
42,-,Jonas Blue & HRVY,Younger,-,24,3,,,,
43,-,Jennifer Lopez,Get Right (feat. Fabolous),-,43,1,,,,
44,-,Martin Garrix,High on Life (feat. Bonn),-,44,1,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),35,17,14,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),50,8,14,,,,
47,-,Papa Zeus,About You,-,16,7,,,,
48,down,アヴィーチー,Hey Brother,46,35,14,,,,
49,-,"OTHERLiiNE, George FitzGerald & Lil Silva",One Line,-,49,1,,,,
50,down,Friction,Good to Me,38,11,11,,,,
51,up,DJ Sammy & Yanou,Heaven (feat. Do),57,51,2,,,,
52,up,Will Clarke,U Take Me Higher,67,47,2,,,,
53,down,FISHER,Losing It,48,23,14,,,,
54,up,David Penn & Roland Clark,The Power (Extended Mix),54,54,2,,,,
55,-,Galantis & John Newman,Hurricane,-,55,1,,,,
56,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix],-,56,1,,,,
57,up,Nathan Dawe,Flowers (feat. Jaykae),99,2,3,,,,
58,-,James Hype,I Was Lovin' You (feat. Dots Per Inch & Ayak),-,58,1,,,,
59,-,Purple Disco Machine,In My Arms,-,38,1,,,,
60,-,Illyus & Barrientos,Promise,-,60,1,,,,
61,-,Illyus & Barrientos,Promise (Extended Mix),-,61,1,,,,
62,-,Risk Assessment,Remember Me (feat. Jemeni G) [Yuksek Extended Remix],-,62,1,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,94,53,8,,,,
64,-,The Sugarhill Gang,Rapper's Delight,-,2,10,,,,
65,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,33,10,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),83,20,13,,,,
67,down,Alan Walker,Faded,44,21,14,,,,
68,down,Darude,Sandstorm (Radio Edit),30,12,9,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,31,9,,,,
70,down,Chaka Khan,Like Sugar,36,28,11,,,,
71,up,220 KID & GRACEY,Don’t Need Love,92,2,4,,,,
72,-,Sigala,Sweet Lovin' (Radio Edit),-,59,2,,,,
73,-,Sienna Sky,Everybody Dance,-,73,1,,,,
74,-,James Hype,I was Lovin' You (feat. Dots Per Inch & Ayak) [VIP Mix],-,74,1,,,,
75,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,32,5,,,,
76,-,Mollie Collins,Wondering (feat. Leah Guest),-,76,1,,,,
77,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,7,,,,
78,-,Shaun Dean & Majestic,Shut You Down,-,59,1,,,,
79,-,DJ Snake,Frequency 75,-,79,1,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,12,,,,
81,-,Disciples,On My Mind,-,61,3,,,,
82,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,10,,,,
83,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,49,2,,,,
84,down,Dynoro & Gigi D'Agostino,In My Mind,61,18,14,,,,
85,down,S.P.Y,Step & Flow (VIP),72,72,2,,,,
86,-,Julio Bashmore,Au Seve,-,77,2,,,,
87,-,Mike Perry,The Ocean (feat. Shy Martin),-,61,1,,,,
88,-,Marshmello,Alone,-,26,7,,,,
89,-,NotioN,Hooked,-,47,2,,,,
90,-,Jax Jones & Bebe Rexha,Harder,-,9,4,,,,
91,-,Peggy Gou,Starry Night,-,56,5,,,,
92,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],81,54,2,,,,
93,down,Gala,Freed from Desire,63,7,13,,,,
94,down,Kings Of The Rollers,You Got Me (S.P.Y Remix),60,60,2,,,,
95,-,DJ Spoony,Sincere (feat. Hamzaa),-,95,1,,,,
96,-,BluePrint,A Rose Between Two Thorns (VERONICA) [Extended Mix],-,96,1,,,,
97,-,Erol Alkan,Spectrum (Special Request Kaleidoscopic Mix),-,97,1,,,,
98,-,Bassheads,Is There Anybody Out There?,-,76,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,40,14,,,,
100,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,100,1,,,,
