Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,4,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,8,,,,
3,up,Switch Disco,REACT,3,2,12,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,32,,,,
5,up,Tiësto & Tate McRae,10:35,6,1,22,,,,
6,down,Sigala,Feels This Good (feat. Stefflon Don),4,3,5,,,,
7,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),8,4,9,,,,
8,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,1,24,,,,
9,up,venbee & Goddard,messy in heaven,11,3,28,,,,
10,up,Regard & Ella Henderson,No Sleep,10,10,3,,,,
11,down,Borai & Denham Audio,Make Me,9,8,7,,,,
12,up,D.O.D,Set Me Free,12,9,11,,,,
13,up,Gala,Freed from Desire,19,7,112,,,,
14,-,Jungle,Candle Flame (feat. Erick the Architect),-,14,1,,,,
15,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),25,15,8,,,,
16,up,David Guetta,Titanium (feat. Sia),39,13,177,,,,
17,up,LF SYSTEM,Afraid To Feel,33,1,47,,,,
18,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,2,35,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,1,51,,,,
20,up,Luude & Issey Cross,Oh My (feat. Moby),43,6,12,,,,
21,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,20,1,,,,
22,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,35,22,2,,,,
23,down,Becky Hill & David Guetta,Remember,20,7,73,,,,
24,up,TECH IT DEEP,Maria Maria,30,12,4,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,3,140,87,2020-08-16,73,2020-09-27
26,up,John Summit & Hayla,Where You Are,31,11,5,,,,
27,down,MK & Dom Dolla,Rhyme Dust,13,13,6,,,,
28,up,The Blessed Madonna,Shades Of Love (feat. The Joy),28,15,6,,,,
29,down,Joel Corry & Becky Hill,HISTORY,22,4,28,,,,
30,up,Gorgon City,Voodoo,47,7,4,,,,
31,-,Calvin Harris & Ellie Goulding,Miracle (Church Version),-,24,1,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),14,8,126,,,,
33,down,kimmic,Never Miss A Beat,21,21,4,,,,
34,up,Wuki,Edge of Seventeen,46,6,24,,,,
35,down,venbee,gutter,27,27,3,,,,
36,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],40,18,11,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,58,17,169,,,,
38,up,Morgan Cole,The One,52,38,2,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,174,,,,
40,down,Faithless,Insomnia (Monster Mix),32,2,131,,,,
41,up,Creeds,Push Up,72,13,12,,,,
42,down,Kings Of The Rollers & Katy B,Paradise,18,18,2,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,44,1,82,,,,
44,down,Sub Focus & Dimension,Ready To Fly,15,5,20,,,,
45,up,Eats Everything & Shezar,Get Up,49,21,7,,,,
46,-,Franky Wah & Vintage Culture,Alive,-,46,1,,,,
47,down,BUNT. & Nate Traveller,Clouds,26,17,7,,,,
48,-,Hannah Wants,The One (feat. ARA),-,48,1,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,5,31,,,,
50,-,Franky Rizardo & Ros T,Do What You Wanna Do (Live It Cool) [feat. T-Connection],-,50,1,,,,
51,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,51,1,,,,
52,-,P!nk,TRUSTFALL (Drove Remix),-,52,1,,,,
53,down,venbee & Goddard,messy in heaven (VIP mix),48,10,24,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),50,1,59,,,,
55,down,Ben Hemsley,Every Little Thing,45,45,2,,,,
56,-,S Club 7,Don't Stop Movin',-,23,25,,,,
57,up,James Hype & Miggy Dela Rosa,Ferrari,70,2,52,,,,
58,-,Alan Walker,Faded,-,21,69,,,,
59,-,Jengi,Bel Mercy,-,8,11,,,,
60,up,Darude,Sandstorm (Radio Edit),90,12,143,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,84,10,155,,,,
62,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,29,41,,,,
63,-,Leia Valen,The Audience,-,63,1,,,,
64,-,Whigfield,Saturday Night,-,32,50,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,105,72,2021-03-07,18,2021-05-16
66,-,Leia Valen,The Demonstrators,-,66,1,,,,
67,-,Leia Valen,living in London one day,-,67,1,,,,
68,-,Schak,Moving All Around (Jumpin') [feat. Kim English],-,4,21,,,,
69,-,Leia Valen,The Discovery,-,69,1,,,,
70,-,Leia Valen,Wanted To Be Rich But,-,70,1,,,,
71,-,Leia Valen,Without War,-,71,1,,,,
72,-,Leia Valen,I Need Absolute,-,72,1,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,81,,,,
74,-,Leia Valen,He Finally Actualized,-,74,1,,,,
75,-,"Artful, Ridney & Terri Walker",Missing You (2023 Mixes) [Michael Gray Extended Remix],-,75,1,,,,
76,down,The Prodigy,Breathe,69,67,3,,,,
77,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,76,81,2021-02-28,39,2021-04-11
78,-,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),-,74,2,,,,
79,-,Leia Valen,Our Dream,-,79,1,,,,
80,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,71,1,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,64,,,,
82,-,Eliza Rose,Better Love,-,75,3,,,,
83,-,Biscits & Max Mylo,Feed Your Soul,-,83,1,,,,
84,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,84,1,,,,
85,down,Aluna & TSHA,Killing Me,57,57,2,,,,
86,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,41,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,45,70,,,,
88,-,71 Digits & Robin S.,Love For Love,-,88,1,,,,
89,-,Chad Jackson,Hear the Drummer (Get Wicked) [Radio Edit],-,89,2,,,,
90,-,Benny L & DJ Limited,No Turning Back,-,90,1,,,,
91,-,Becky Hill & Galantis,Run,-,3,24,,,,
92,down,Jamie Jones,Lose My Mind,81,47,4,,,,
93,-,Kaleena Zanders,Real Love,-,93,1,,,,
94,-,220 KID & AR/CO,Wake 'N' Shake,-,94,1,,,,
95,-,Alice Deejay,Better Off Alone,-,54,32,,,,
96,down,DJ Zinc,Super Sharp Shooter (T>I & D*Minds 'Run In The Jungle' Remix),41,41,2,,,,
97,-,Technotronic,Pump Up the Jam,-,14,5,,,,
98,-,KSI,Not Over Yet (feat. Tom Grennan),-,2,32,,,,
99,-,Loreen,Euphoria (Single Version),-,5,19,,,,
100,-,Harmonize,Single Again,-,100,1,,,,
