Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,8,,,,
3,-,D:Ream,Things Can Only Get Better,-,3,30,,,,
4,up,Becky Hill,Album track 3,6,1,9,,,,
5,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),5,1,4,,,,
6,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,15,,,,
7,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),14,6,6,,,,
8,up,Nathan Dawe,We Ain't Here For Long,8,5,17,,,,
9,up,Kygo & Ava Max,Whatever,10,2,19,,,,
10,up,Jungle,Back On 74,11,4,42,,,,
11,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),7,7,3,,,,
12,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],15,12,9,,,,
13,down,Badger,These Words,12,12,8,,,,
14,up,"John Summit, Sub Focus & Julia Church",Go Back,22,14,2,,,,
15,down,The Blessed Madonna,Happier (feat. Clementine Douglas),9,7,17,,,,
16,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],16,1,44,,,,
17,up,Becky Hill,Album track 15,27,3,4,,,,
18,up,Newera,Birds In The Sky,18,9,19,,,,
19,up,Sonny Fodera,Mind Still (feat. blythe),25,5,8,,,,
20,down,Jax Jones & Zoe Wees,Never Be Lonely,13,6,16,,,,
21,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),21,2,47,,,,
22,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,17,9,7,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,19,1,42,,,,
24,up,Gala,Freed from Desire,26,7,172,,,,
25,down,Cyril,Stumblin' In,20,8,23,,,,
26,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",35,2,44,,,,
27,up,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,75,27,4,,,,
28,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),24,3,26,,,,
29,down,Faithless,Insomnia (Monster Mix),28,2,189,,,,
30,down,Charlotte Plank,Nightshift,23,23,3,,,,
31,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],85,31,2,,,,
32,up,Technotronic,Pump Up the Jam,38,14,24,,,,
33,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),40,19,8,,,,
34,up,Charli XCX,360,56,13,2,,,,
35,up,ILLENIUM & Teddy Swims,All That Really Matters,39,6,35,,,,
36,up,Becky Hill & Chase & Status,Disconnect,50,2,46,,,,
37,up,Ben Hemsley,Closer (feat. Chenai),41,28,7,,,,
38,up,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",44,38,2,,,,
39,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,29,3,13,,,,
40,-,Argy,Tataki,-,40,1,,,,
41,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),67,35,3,,,,
42,up,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),48,37,2,,,,
43,up,Gorgon City & Caroline Byrne,All That You Need,43,35,6,,,,
44,-,D:Ream,Things Can Only Get Better (D:Reamix Edit),-,44,1,,,,
45,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),31,8,14,,,,
46,-,K Motionz & ArrDee,Heavyweight (feat. Riko Dan),-,46,1,,,,
47,up,David Guetta,Titanium (feat. Sia),64,13,236,,,,
48,down,Kaleen,We Will Rave,2,2,5,,,,
49,down,Kenya Grace,Strangers,47,1,39,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,5,207,,,,
51,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],45,19,14,,,,
52,down,ZERB,Mwaki,49,12,29,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,37,,,,
54,-,Becky Hill,Album track 1,-,41,1,,,,
55,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,33,,,,
56,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,8,24,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,190,87,2020-08-16,73,2020-09-27
58,up,Issey Cross,Energy In My Town,71,58,3,,,,
59,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),36,2,12,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,92,,,,
61,-,"Skrillex, Hamdi & Taichu",Push,-,61,1,,,,
62,-,Raze,Break 4 Love,-,62,1,,,,
63,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,22,1,,,,
64,-,Kilotile,Cry to Me,-,5,101,,,,
65,-,KC Lights,Sky (Shining Bright),-,38,2,,,,
66,up,Peggy Gou,(It Goes Like) Nanana (Edit),70,3,47,,,,
67,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),99,52,6,,,,
68,-,Hannah Laing,FWTDJ (All Night Long),-,24,8,,,,
69,-,Majestic & Boney M.,Rasputin,-,1,132,,,,
70,-,Ummet Ozcan,Xanadu,-,13,17,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,1,183,99,2020-07-26,16,2020-09-20
72,-,Becky Hill & Self Esteem,True Colours,-,72,1,,,,
73,up,LF SYSTEM,Afraid To Feel,80,1,102,,,,
74,up,Liquid,Sweet Harmony,79,21,33,,,,
75,-,S Club 7,Don't Stop Movin',-,23,37,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,63,10,199,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,95,17,225,,,,
78,-,Groove Armada,Superstylin' (Original Mix),-,51,13,,,,
79,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,79,1,,,,
80,up,Marc Rebillet,Your New Morning Alarm,83,10,33,,,,
81,-,Stardust,Music Sounds Better with You,-,25,77,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,91,,,,
83,-,KC and the Sunshine Band,Boogie Shoes,-,19,7,,,,
84,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,27,8,,,,
85,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,29,63,,,,
86,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,43,1,,,,
87,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,5,33,,,,
88,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,3,35,,,,
89,-,Chase & Status,Mixed Emotions,-,8,27,,,,
90,down,Lincoln Jesser,Om so Hum,74,74,2,,,,
91,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,28,,,,
92,down,Charlotte Haining,Sinner,34,13,11,,,,
93,down,Panjabi MC,Mundian To Bach Ke,69,35,44,,,,
94,-,Supermode,Tell Me Why (Radio Edit),-,68,5,,,,
95,-,Daft Punk,One More Time,-,10,83,,,,
96,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,1,97,,,,
97,-,Alan Walker,Faded,-,21,91,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,91,5,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,13,,,,
100,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),55,19,4,,,,
