Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,8,,,,
2,-,HStikkytokky & General G,Twust,-,2,1,,,,
3,down,Switch Disco,REACT,2,2,16,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,4,,,,
5,down,Jax Jones & Calum Scott,Whistle,4,1,12,,,,
6,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,28,3,2,,,,
7,up,Gorgon City,Voodoo,17,7,8,,,,
8,up,D.O.D,So Much in Love,34,2,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,36,,,,
10,down,Tiësto & Tate McRae,10:35,5,1,26,,,,
11,up,Jazzy,Giving Me,25,3,3,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),16,1,28,,,,
13,down,Sigala,Feels This Good (feat. Stefflon Don),6,3,9,,,,
14,down,Borai & Denham Audio,Make Me,8,8,11,,,,
15,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],46,15,2,,,,
16,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),10,6,9,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),13,12,4,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),11,11,3,,,,
19,down,venbee & Goddard,messy in heaven,18,3,32,,,,
20,down,The Blessed Madonna,Shades Of Love (feat. The Joy),15,15,10,,,,
21,down,TECH IT DEEP,Maria Maria,12,12,8,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,3,144,87,2020-08-16,73,2020-09-27
23,down,Romy,Enjoy Your Life,14,11,3,,,,
24,up,Creeds,Push Up,33,13,16,,,,
25,down,LF SYSTEM,Afraid To Feel,21,1,51,,,,
26,up,Gala,Freed from Desire,32,7,116,,,,
27,up,David Guetta,Titanium (feat. Sia),40,13,181,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,1,55,,,,
29,up,Joel Corry & Becky Hill,HISTORY,48,4,32,,,,
30,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,15,1,,,,
31,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,2,39,,,,
32,down,Faithless,Insomnia (Monster Mix),30,2,135,,,,
33,up,Hedex,MHITR (Semi-Automatic) [feat. Eksman],38,33,2,,,,
34,-,Patrick Topping,Make Me Happy (feat. Might Delete Later),-,17,1,,,,
35,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],59,27,2,,,,
36,up,Eli Brown,Be The One,43,28,2,,,,
37,up,Tiësto,Bet My Dollar,47,37,2,,,,
38,-,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],-,9,1,,,,
39,down,Kings Of The Rollers & Katy B,Paradise,20,18,5,,,,
40,-,"R3HAB, Inna & Sash!",Rock My Body,-,34,1,,,,
41,down,MK & Dom Dolla,Rhyme Dust,36,13,10,,,,
42,-,ILLENIUM,Eyes Wide Shut,-,42,1,,,,
43,down,Becky Hill & David Guetta,Remember,37,7,77,,,,
44,up,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],49,18,15,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,5,35,,,,
46,-,Confidence Man & Daniel Avery,On & On (Again),-,46,1,,,,
47,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),39,4,13,,,,
48,down,MK & Dom Dolla,Rhyme Dust (Extended),35,35,4,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,61,17,173,,,,
50,down,Daft Punk,One More Time,26,10,56,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),52,1,145,99,2020-07-26,16,2020-09-20
52,-,Rhian!,No! (Radio Edit),-,52,1,,,,
53,-,venbee,gutter,-,27,6,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,158,,,,
55,down,Underworld,and the colour red,22,8,4,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now,82,1,86,,,,
57,up,ANOTR & Abel Balder,Relax My Eyes,98,18,4,,,,
58,-,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),-,58,1,,,,
59,down,Eats Everything & Shezar,Get Up,23,21,11,,,,
60,up,Alter Ego,Lights Go Down (Andy Whitby Edit),75,40,4,,,,
61,-,Majestic & Boney M.,Rasputin,-,1,100,,,,
62,-,FISHER,Losing It,-,23,82,,,,
63,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),71,63,8,,,,
64,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,64,1,,,,
65,-,Confidence Man & Daniel Avery,On & On (Again) [Extended Mix],-,65,1,,,,
66,down,Ummet Ozcan,Xanadu,29,13,8,,,,
67,-,Johnny Mac And The Faithful,Me Oh My (feat. Rod Stewart) [GBX & Sparkos Cfk Remix],-,67,1,,,,
68,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,68,4,,,,
69,up,Burns,Talamanca,88,5,50,,,,
70,-,Ekko & Sidetrack,No Good 4 Me,-,70,1,,,,
71,down,Scooter & Harris & Ford,Techno Is Back,9,9,3,,,,
72,down,venbee & Goddard,messy in heaven (edited),51,51,7,,,,
73,-,Sudley,Fumble (feat. piri),-,73,1,,,,
74,-,The Source,You Got the Love (Original Bootleg Mix),-,41,59,,,,
75,down,Opus,Life Is Life (Julian B. Remix),67,40,6,,,,
76,-,Michael Bibi & KinAhau,Different Side (feat. Audio Bullys),-,55,3,,,,
77,-,Shouse & David Guetta,Live Without Love,-,77,1,,,,
78,-,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),-,78,1,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,5,177,,,,
80,down,Tiësto,All Nighter,69,69,3,,,,
81,-,Noah Edwards,Set Fire To The Rain,-,81,1,,,,
82,-,Cascada,Everytime We Touch (Radio Edit),-,48,9,,,,
83,up,Jungle,Candle Flame (feat. Erick the Architect),96,14,5,,,,
84,-,Hannah Wants,The One (feat. ARA) [Extended Mix],-,84,1,,,,
85,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,56,,,,
86,-,Endor,Pump It Up,-,1,127,,,,
87,-,Gorgon City,Voodoo (Matt Guy Remix),-,87,1,,,,
88,-,DJs from Mars,Harlem (Manovski Edit),-,88,1,,,,
89,-,Purple Disco Machine & Kungs,Substitution,-,89,1,,,,
90,-,Soulsearcher,Feelin' Love (DJ Fudge Extended Remix),-,90,1,,,,
91,-,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],-,91,1,,,,
92,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,61,3,,,,
93,-,Gardna,MASSIVE,-,93,1,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson),100,8,130,,,,
95,-,Rank 1,Airwave (Giuseppe Ottaviani Extended Remix),-,95,1,,,,
96,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,54,,,,
97,-,David Guetta,Without You (feat. Usher),-,54,14,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),65,37,12,,,,
99,-,Mozey,Break It Down (Vip),-,99,1,,,,
100,-,Avicii,The Nights,-,19,139,,,,
