Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,27,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,2,11,,,,
4,up,Luude & Mattafix,Big City Life,5,4,18,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,4,2,28,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,7,,,,
7,up,LF SYSTEM,Afraid To Feel,7,1,23,,,,
8,up,"Sigala, David Guetta & Sam Ryder",Living Without You,8,6,7,,,,
9,up,venbee & Goddard,messy in heaven,13,3,4,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,10,8,,,,
11,down,KSI,Not Over Yet (feat. Tom Grennan),9,2,11,,,,
12,up,Joel Corry & Becky Hill,HISTORY,12,4,11,,,,
13,down,KSI,Summer Is Over,11,11,3,,,,
14,up,LF SYSTEM,Hungry (For Love),37,14,2,,,,
15,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),14,2,17,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,58,,,,
17,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),22,17,4,,,,
18,down,Sigala & Talia Mar,Stay the Night,17,3,22,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,16,13,,,,
20,up,Jax Jones,Where Did You Go? (feat. MNEK),23,1,36,,,,
21,-,Oliver Tree & Robin Schulz,Miss You,-,9,1,,,,
22,up,"Alok, Sigala & Ellie Goulding",All By Myself,36,22,2,,,,
23,down,KC and the Sunshine Band,Please Don't Go,15,15,4,,,,
24,up,Becky Hill & David Guetta,Remember,31,7,49,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,3,116,87,2020-08-16,73,2020-09-27
26,up,Kilotile,Cry to Me,28,5,64,,,,
27,up,Acraze,Believe (feat. Goodboys),53,27,2,,,,
28,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,2,24,,,,
29,-,Tom Odell,Best Day of My Life (Luca Schreiner Remix),-,23,1,,,,
30,up,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),90,24,6,,,,
31,down,Bru-C,No Excuses,20,7,24,,,,
32,down,Calvin Harris,Stay With Me,24,3,14,,,,
33,down,Mau P,Drugs from Amsterdam,27,27,3,,,,
34,down,Sub Focus,Off The Ground,21,12,11,,,,
35,down,MONSS,FLUTE,32,22,4,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,5,152,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,21,6,,,,
38,down,Gala,Freed from Desire,29,7,88,,,,
39,down,David Guetta,Titanium (feat. Sia),35,13,153,,,,
40,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,10,1,,,,
41,-,venbee & Goddard,messy in heaven (VIP mix),-,10,1,,,,
42,down,Tiësto & Charli XCX,Hot In It,26,9,16,,,,
43,up,Matt Guy,Set My Mind Free,60,30,3,,,,
44,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],30,27,45,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),77,1,119,99,2020-07-26,16,2020-09-20
46,up,Darude,Sandstorm (Radio Edit),63,12,121,,,,
47,down,Cat Burns & Goddard,Go (goddard. Remix),44,2,30,,,,
48,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,29,1,,,,
49,up,Campbell,Beat Goes On (Rhythm to the Brain),82,10,2,,,,
50,up,BURNS,Burning In My Arms (Edit),62,41,6,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,54,17,145,,,,
52,-,Southstar,Miss You,-,8,1,,,,
53,up,Netsky & Rita Ora,Barricades (With Rita Ora),89,50,5,,,,
54,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),42,13,18,,,,
55,down,Pola & Bryson,Tell You What I Did (feat. Zitah),33,33,4,,,,
56,down,Jonasu,Black Magic,41,1,75,,,,
57,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),45,30,14,,,,
58,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),39,36,2,,,,
59,down,Drake,Massive,40,5,18,,,,
60,up,Ummet Ozcan,Xanadu,83,13,4,,,,
61,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,58,1,,,,
62,-,HStikkytokky,Down,-,62,1,,,,
63,up,Tiësto & Black Eyed Peas,Pump It Louder,78,63,2,,,,
64,-,Sash!,Ecuador (Radio Edit),-,36,1,,,,
65,down,venbee & Goddard,messy in heaven (edited),61,51,2,,,,
66,down,Alesso & Zara Larsson,Words,48,20,24,,,,
67,-,Sash!,Ecuador (Radio Edit),-,37,1,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,45,62,,,,
69,-,Luude,Down Under (feat. Colin Hay),-,2,39,,,,
70,-,CHANEY,Bet You (I Do) [Extended Mix],-,70,1,,,,
71,-,Joyce Sims,Come into My Life,-,28,1,,,,
72,-,Jonasu,Dinner For Two,-,72,1,,,,
73,-,David Guetta,Without You (feat. Usher),-,54,9,,,,
74,-,Sash!,Ecuador (feat. Rodriguez) [Samba Radio Edit],-,48,1,,,,
75,-,Faithless,Insomnia (Monster Mix),-,2,108,,,,
76,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,48,3,,,,
77,-,Navos,Plastic Smiling,-,77,1,,,,
78,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,86,72,2021-03-07,18,2021-05-16
79,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,52,4,,,,
80,-,Darren Styles,Reactivate (Extended Mix),-,80,1,,,,
81,-,James Hype & Tita Lau,B2B,-,81,1,,,,
82,-,Kings of Tomorrow,Finally (Original Extended Mix),-,53,3,,,,
83,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,73,6,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,65,10,136,,,,
85,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,28,,,,
86,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,49,,,,
87,-,Ewan McVicar,Tell Me Something Good,-,1,45,,,,
88,-,Kygo,Happy Birthday (feat. John Legend),-,49,20,,,,
89,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,89,1,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,61,,,,
91,down,N-Trance,Set You Free (2001 Edit / Rob Searle Remix),38,33,6,,,,
92,down,Jax Jones & Ella Henderson,This Is Real,51,1,69,,,,
93,down,Belters Only,Make Me Feel Good (feat. Jazzy),46,1,40,,,,
94,down,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),59,41,4,,,,
95,down,Shane Codd & Bryn Christopher,Feels So Good,56,56,2,,,,
96,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],50,42,4,,,,
97,-,piri & tommy,on & on,-,38,3,,,,
98,-,Joyce Sims,All and All,-,66,1,,,,
99,down,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),47,45,3,,,,
100,-,CHANEY,Bet You (I Do),-,81,1,,,,
