Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,20,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,18,,,,
3,up,Tiësto & Ava Max,The Motto,6,3,11,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,3,3,,,,
5,up,Belters Only,Make Me Feel Good (feat. Jazzy),11,1,3,,,,
6,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,31,6,2,,,,
7,down,Joel Corry,I Wish (feat. Mabel),5,2,12,,,,
8,down,Ewan McVicar,Tell Me Something Good,3,1,16,,,,
9,up,Luude,Down Under (feat. Colin Hay),12,2,3,,,,
10,down,Oden & Fatzo,Lauren,9,6,15,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,2,12,,,,
12,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),8,5,20,,,,
13,up,D.O.D & Carla Monroe,Still Sleepless,18,9,14,,,,
14,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,2,29,,,,
15,up,Meduza,Tell It To My Heart (feat. Hozier),39,7,12,,,,
16,up,Danny Byrd & D Double E,Selecta (Extended),17,6,12,,,,
17,up,Seamus D,Like That,19,17,6,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),25,8,79,,,,
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,1,23,,,,
20,down,Ewan McVicar,Tell Me Something Good (Edit),10,7,13,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,53,72,2021-03-07,18,2021-05-16
22,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),16,16,8,,,,
23,up,Rain Radio & DJ Craig Gorman,Talk About,26,3,33,,,,
24,down,Calvin Harris,By Your Side (feat. Tom Grennan),15,2,33,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,3,78,87,2020-08-16,73,2020-09-27
26,down,Joel Corry,Head & Heart (feat. MNEK),21,1,81,99,2020-07-26,16,2020-09-20
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,5,27,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,4,13,,,,
29,up,David Guetta,Titanium (feat. Sia),43,13,115,,,,
30,up,Becky Hill & David Guetta,Remember,36,7,11,,,,
31,up,Majestic & Boney M.,Rasputin,42,1,47,,,,
32,down,Avicii,The Nights,24,19,85,,,,
33,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,1,35,,,,
34,up,John Summit,Human (feat. Echoes),34,20,8,,,,
35,up,LF SYSTEM,Dancing Cliché,47,21,6,,,,
36,up,Darude,Sandstorm (Radio Edit),55,12,85,,,,
37,-,Regard & Kwabs,Signals,-,19,11,,,,
38,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,22,23,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,115,,,,
40,down,Sam Feldt & Rita Ora,Follow Me,20,20,6,,,,
41,down,Jonasu,Black Magic,29,1,46,,,,
42,down,Silky,Mad At Me,35,26,7,,,,
43,up,Majestic,Tricky (feat. Autumn Rowe),53,43,2,,,,
44,-,John Newman,Waiting For A Lifetime,-,43,1,,,,
45,up,Kilotile,Cry to Me,52,5,26,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED,44,1,47,90,2021-04-04,42,2021-04-18
47,down,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),38,21,12,,,,
48,down,Burns,Talamanca,46,5,30,,,,
49,down,Paratone,Time After Time,40,29,3,,,,
50,up,Ewan McVicar,Tell Me Something Good (Extended),95,7,28,,,,
51,-,Gareth Emery & Ben Nicky,Because The Night (feat. Emily Vaughn),-,51,1,,,,
52,-,Grafix,Somewhere (feat. Reiki Ruawai),-,52,1,,,,
53,down,Danny Byrd & D Double E,Selecta,50,18,13,,,,
54,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),49,41,9,,,,
55,-,"Krakota, Fred V & Tudor",Back To Me,-,55,1,,,,
56,down,Anyma,Running (feat. Meg Myers),54,35,4,,,,
57,-,Nia Archives,18 & Over,-,57,1,,,,
58,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),76,42,2,,,,
59,up,Pascal Letoublon,Friendships,77,19,79,,,,
60,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,51,51,2,,,,
61,-,Emily Nash,Garden,-,29,1,,,,
62,-,Crvvcks,Colours (feat. Darla Jade),-,62,3,,,,
63,-,The Avalanches,Frontier Psychiatrist,-,63,2,,,,
64,-,Loreen,Euphoria (Single Version),-,5,10,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,33,,,,
66,up,The Sugarhill Gang,Rapper's Delight,98,2,60,,,,
67,-,Holly Bannis,Play with Fire,-,67,1,,,,
68,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,68,1,,,,
69,-,Ben Hemsley,"Love, Peace & Harmony",-,38,4,,,,
70,down,RuPaul,Catwalk (feat. Skeltal Ki),59,59,2,,,,
71,down,Gala,Freed from Desire,57,7,52,,,,
72,-,Vintage Culture & James Hype,You Give Me a Feeling,-,63,3,,,,
73,up,The Chainsmokers & Coldplay,Something Just Like This,79,17,111,,,,
74,-,Regard,Ride It,-,1,96,57,2019-10-06,13,2019-11-10
75,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,1,51,81,2021-02-28,39,2021-04-11
76,-,Gustavo Bravetti,Babel,-,67,2,,,,
77,-,Jonasu & JC Stewart,On My Mind,-,47,6,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,26,,,,
79,-,Blinkie,Don't Give Up (On Love) [Radio Edit],-,65,2,,,,
80,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,80,1,,,,
81,-,Billen Ted,24/7 (feat. JC Stewart),-,81,1,,,,
82,-,Topic,Breaking Me (feat. A7S),-,1,72,94,2020-03-01,8,2020-08-16
83,-,Jax Jones & Ella Henderson,This Is Real,-,1,65,,,,
84,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,70,,,,
85,-,Hendrix,Water (Groove Mix) [feat. Darla Cozzarelli],-,85,1,,,,
86,-,SIDEPIECE,Sextacy,-,86,1,,,,
87,-,S Club 7,Don't Stop Movin',-,23,12,,,,
88,down,Crazy Cousinz,No Apologies (feat. Mila Falls),66,66,2,,,,
89,-,Blondie,Call Me,-,89,2,,,,
90,-,アヴィーチー,Hey Brother,-,35,87,,,,
91,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,91,1,,,,
92,-,James Hype & Tita Lau,Disconnected,-,82,1,,,,
93,down,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],64,25,15,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,16,,,,
95,-,Sonique,It Feels so Good,-,48,14,,,,
96,down,Pitbull,Don't Stop the Party,92,80,3,,,,
97,-,Madness,Our House,-,30,24,,,,
98,-,Shane Codd,Get Out My Head,-,1,59,,,,
99,-,Scott Brown,Now Is the Time 2001,-,99,1,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,24,16,,,,
