Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,7,,,,
2,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,4,,,,
3,up,Cat Burns & Goddard,Go (goddard. Remix),3,2,10,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,38,,,,
5,up,Sigala & Talia Mar,Stay the Night,26,3,2,,,,
6,down,Diplo & Miguel,Don’t Forget My Love,5,4,15,,,,
7,up,Vibe Chemistry,Balling,9,7,8,,,,
8,up,Chase & Status,Mixed Emotions,8,8,7,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),6,1,16,,,,
10,down,Belters Only,Make Me Feel Good (feat. Jazzy),7,1,21,,,,
11,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,12,7,10,,,,
12,down,Luude,Down Under (feat. Colin Hay),11,2,21,,,,
13,up,Bru-C,No Excuses,15,7,4,,,,
14,up,LF SYSTEM,Afraid To Feel,17,1,3,,,,
15,up,Kilotile,Cry to Me,29,5,44,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,15,6,,,,
17,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,21,17,3,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),24,1,99,99,2020-07-26,16,2020-09-20
19,down,Tiësto & Ava Max,The Motto,18,3,29,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,14,10,117,,,,
21,up,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),32,21,3,,,,
22,down,Becky Hill & Galantis,Run,20,3,13,,,,
23,up,LP Giobbi & Bklava,Sinner,31,11,10,,,,
24,down,Belters Only & Jazzy,Don't Stop Just Yet,23,16,9,,,,
25,down,Becky Hill & David Guetta,Remember,22,7,29,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,5,132,,,,
27,up,James Hype & Miggy Dela Rosa,Ferrari,34,2,8,,,,
28,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,5,1,,,,
29,down,Gala,Freed from Desire,13,7,68,,,,
30,up,Jodie Harsh,Good Time,36,23,14,,,,
31,down,Eats Everything & Shermanology,Tell You What It Is,27,19,3,,,,
32,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),19,12,11,,,,
33,up,Acraze,Do It To It (feat. Cherish),42,1,36,,,,
34,up,Franky Wah & AR/CO,Under The Sun,65,21,3,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,3,96,87,2020-08-16,73,2020-09-27
36,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),77,36,2,,,,
37,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",28,22,9,,,,
38,down,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],10,10,14,,,,
39,down,Darude,Sandstorm (Radio Edit),30,12,102,,,,
40,-,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",-,27,1,,,,
41,up,Clean Bandit,Everything But You (feat. A7S),53,10,14,,,,
42,-,Max Tyler,Lift Off,-,37,1,,,,
43,-,The Kunts,Prince Andrew Is a Sweaty Nonce (Rob Manuel's Bive Junny Acid House Mega Mix),-,38,1,,,,
44,-,The Kunts,Prince Andrew Is a Sweaty Nonce (Mentalpiece Xtra Noncey Remix),-,44,1,,,,
45,-,The Kunts,Prince Andrew Is a Sweaty Nonce (Ricardo Autobahn Stadium Remix),-,19,1,,,,
46,-,The Kunts,Prince Andrew Is a Sweaty Nonce (Ricardo Autobahn Rave Remix),-,26,1,,,,
47,-,Shane Codd,Rather Be Alone,-,47,1,,,,
48,-,Jonas Blue & Julian Perretta,Perfect Melody,-,48,1,,,,
49,up,Faithless,Insomnia (Monster Mix),61,2,92,,,,
50,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),50,10,6,,,,
51,down,KH,Looking at Your Pager,47,47,2,,,,
52,-,Cooky & Dpart,Make It,-,52,1,,,,
53,up,Ewan McVicar,Tell Me Something Good,58,1,34,,,,
54,up,Calvin Harris,Summer,98,18,44,,,,
55,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),64,2,47,,,,
56,down,David Guetta,Titanium (feat. Sia),37,13,133,,,,
57,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],45,45,2,,,,
58,down,"Mabel, Jax Jones & Galantis",Good Luck,41,10,10,,,,
59,-,KC Lights,Daydreamer (feat. Leo Stannard),-,59,1,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,45,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,1,71,72,2021-03-07,18,2021-05-16
62,-,Alesso & Katy Perry,When I'm Gone,-,3,18,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,84,17,127,,,,
64,down,Alesso & Zara Larsson,Words,33,20,5,,,,
65,up,N-Dubz,Ouch,72,51,3,,,,
66,-,Bad Boy Chiller Crew,BMW,-,16,17,,,,
67,down,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),25,23,10,,,,
68,-,Confidence Man,Holiday,-,26,4,,,,
69,-,Majestic,Time to Groove (feat. Nono),-,42,4,,,,
70,-,LOONA,Butterfly,-,70,1,,,,
71,down,RuPaul,"Legends (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 7]",59,59,2,,,,
72,-,Majestic & Boney M.,Rasputin,-,1,62,,,,
73,-,Klingande,Jubel,-,33,32,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,76,,,,
75,down,アヴィーチー,Wake Me Up,63,20,124,,,,
76,-,Burns,Talamanca,-,5,43,,,,
77,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,60,1,52,,,,
78,-,Sister Sledge,We Are Family (Single Version),-,28,46,,,,
79,-,Utah Saints,Something Good '08 (Radio Edit),-,49,3,,,,
80,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,46,,,,
81,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,69,3,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),-,81,2,,,,
83,down,Sigala,Melody,54,6,18,,,,
84,-,Alice Deejay,Better Off Alone,-,54,19,,,,
85,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",51,12,10,,,,
86,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,49,,,,
87,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,64,81,2021-02-28,39,2021-04-11
88,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,80,,,,
89,up,Tom Santa,Rainfall,99,16,4,,,,
90,-,surf mesa,Ily,-,3,69,63,2020-04-19,18,2020-07-12
91,-,Whigfield,Saturday Night,-,32,39,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,94,,,,
93,down,Regard & Years & Years,Hallucination,39,5,14,,,,
94,down,Avicii,The Nights,52,19,103,,,,
95,-,venbee & Dan Fable,Low Down,-,40,5,,,,
96,-,Phats & Small,Turn Around (Radio Edit),-,66,3,,,,
97,down,Lizzo,About Damn Time (Purple Disco Machine Remix),74,71,2,,,,
98,down,The Shapeshifters,Tell Me It's Not Over (feat. Adi Oasis) [Extended Mix],66,66,2,,,,
99,-,Prospa,WANT NEED LOVE,-,9,20,,,,
100,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),91,5,45,,,,
