Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,3,1,13,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,13,90,2021-04-04,42,2021-04-18
4,up,Noizu,Summer 91 (Looking Back),4,4,19,,,,
5,up,Navos,Believe Me,8,4,15,,,,
6,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
7,up,"Regard, Troye Sivan & Tate McRae",You,11,6,6,,,,
8,down,Tom Zanetti,Didn't Know,6,6,14,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),7,1,47,99,2020-07-26,16,2020-09-20
10,up,"ATB, Topic & A7S",Your Love (9PM),10,5,19,89,2021-02-21,25,2021-04-04
11,up,Bad Boy Chiller Crew,Don't You Worry About Me,12,8,14,,,,
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,18,81,2021-02-28,39,2021-04-11
13,down,Paul Woolford & Amber Mark,HEAT,9,5,14,,,,
14,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,24,5,7,,,,
15,up,Shane Codd,Get Out My Head,18,1,34,,,,
16,down,Jonasu,Black Magic,14,1,12,,,,
17,up,The Prototypes,Reason (Single Version),22,17,6,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,3,44,87,2020-08-16,73,2020-09-27
19,down,PS1,Life Goes On (feat. Alex Hosking),17,7,7,,,,
20,up,Pascal Letoublon,Friendships,25,19,46,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,5,81,,,,
22,down,Prospa,WANT NEED LOVE,21,9,4,,,,
23,up,Everyone You Know & Joy Anonymous,Just for the Times,29,23,8,,,,
24,up,Mentis & Kate Wild,Excuses,61,5,5,,,,
25,-,Go_A,SHUM,-,5,1,,,,
26,up,The Prototypes & Lowes,Reason,55,26,9,,,,
27,up,Martin Garrix,We Are the People (feat. Bono & The Edge),32,23,2,,,,
28,up,Papa Zeus,Can't Stop (Oh No),30,16,2,,,,
29,down,Noizu,Summer 91,16,12,27,,,,
30,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],19,7,10,,,,
31,-,GBX,"Yes Sir, I Can Boogie (feat. Baccara)",-,31,1,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),20,1,81,97,2020-01-12,7,2020-05-10
33,up,Jodie Harsh,My House,33,9,12,,,,
34,down,KREAM,Take Control,26,26,5,,,,
35,up,Avicii,The Nights,46,19,51,,,,
36,down,Meduza,Paradise (feat. Dermot Kennedy),28,2,30,61,2021-01-03,22,2021-02-07
37,up,Bissett,Every Single Time,90,31,8,,,,
38,up,David Guetta,Titanium (feat. Sia),43,13,81,,,,
39,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],41,23,10,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,34,10,78,,,,
41,-,The Source,You Got the Love (Original Bootleg Mix),-,41,36,,,,
42,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],57,31,8,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,8,53,,,,
44,down,Franky Wah,Not In Love (feat. Lowes),31,20,9,,,,
45,up,Loreen,Euphoria (Single Version),67,5,7,,,,
46,down,Endor,Pump It Up,27,1,79,,,,
47,-,Alex Mills & Solardo,Keep Pushing,-,47,1,,,,
48,down,Goddard,Nicotine,39,39,2,,,,
49,-,Bad Boy Chiller Crew,Footsteps On My Shoes (feat. Jordan),-,49,1,,,,
50,down,Gorgon City & Hayley May,Never Let Me Down,48,33,2,,,,
51,-,Regard,Ride It,-,1,78,57,2019-10-06,13,2019-11-10
52,up,アヴィーチー,Wake Me Up,63,20,81,,,,
53,-,MK,Chemical,-,12,1,,,,
54,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,47,,,,
55,-,Armin van Buuren & Duncan Laurence,Feel Something,-,55,2,,,,
56,up,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Outback Fake Hoes),72,56,2,,,,
57,down,Disciples,Solid Gold (feat. bshp),42,37,8,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,47,3,,,,
59,down,Oceanic,Insanity (Classic Radio Edit),56,55,3,,,,
60,up,Burns,Can’t Let Go,68,60,3,,,,
61,down,Darude,Sandstorm (Radio Edit),53,12,63,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,19,,,,
63,-,Sonique,Sky,-,61,2,,,,
64,-,Georgia & David Jackson,Get Me Higher,-,56,1,,,,
65,up,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Three and a Half Men),70,65,2,,,,
66,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],66,11,7,,,,
67,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,6,,,,
68,-,Afrojack & David Guetta,Hero,-,44,3,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,54,17,79,,,,
70,down,Gorgon City & DRAMA,You've Done Enough,23,9,17,,,,
71,-,Luke Vincent,Don't Talk About It (feat. Molly Morgan),-,71,1,,,,
72,-,Glovibes & Lana Parrilla,It's over Now,-,72,1,,,,
73,-,Vorwerk,Falling For You,-,73,1,,,,
74,-,Clean Bandit,Mozart's House,-,74,1,,,,
75,-,Rezz,Taste of You (feat. Dove Cameron),-,75,1,,,,
76,-,Duvall,Every Song (feat. bshp),-,76,1,,,,
77,up,UNKLE,If We Don’t Make It (Rōnin Edit),80,77,2,,,,
78,down,Bad Boy Chiller Crew,Don't You Worry About Me (TACTICS Remix),35,16,4,,,,
79,-,Goodboys,Bongo Cha Cha Cha,-,52,1,,,,
80,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,27,,,,
81,-,Go_A,Шум,-,55,1,,,,
82,down,Initi8,Just Fine,50,39,5,,,,
83,down,Sea Shanty,Wellerman,49,12,17,,,,
84,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],52,52,3,,,,
85,down,Sigala & James Arthur,Lasting Lover,60,1,37,,,,
86,down,Flo Rida,Good Feeling,65,7,33,,,,
87,-,Krystal Klear,Piano Banana (Long Version),-,43,1,,,,
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,27,,,,
89,-,アヴィーチー,Hey Brother,-,35,67,,,,
90,up,Faithless,Insomnia (Monster Mix),99,2,49,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,58,1,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,21,,,,
93,-,Panjabi MC,Mundian To Bach Ke,-,35,12,,,,
94,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,21,,,,
95,-,TIEKS,Sunshine (feat. Dan Harkna) [Acoustic Version],-,56,2,,,,
96,down,KVSH & Schillist,Sicko Drop,51,28,7,,,,
97,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),40,10,3,,,,
98,down,MD X-Spress,God Made Me Phunky (10 Years Of Eats Everything Extended Remix),75,75,2,,,,
99,down,Topic,Breaking Me (feat. A7S),97,1,65,94,2020-03-01,8,2020-08-16
100,down,Anish Kumar,Little Miss Dynamite,83,83,2,,,,
