Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,15,1,2,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,4,1,22,,,,
3,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,1,1,9,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,3,8,,,,
5,down,Becky Hill & Chase & Status,Disconnect,2,2,4,,,,
6,up,Issey Cross,Bittersweet Goodbye,6,3,6,,,,
7,up,Hannah Laing & RoRo,Good Love,7,2,13,,,,
8,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",28,2,2,,,,
9,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,5,5,7,,,,
10,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,10,3,16,,,,
11,down,D.O.D,So Much in Love,8,2,16,,,,
12,down,Switch Disco,REACT,11,2,30,,,,
13,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,2,5,,,,
14,down,Jazzy,Giving Me,9,3,17,,,,
15,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],34,1,2,,,,
16,down,Jax Jones & Calum Scott,Whistle,13,1,26,,,,
17,up,Jain,Makeba (Ian Asher Remix),61,17,2,,,,
18,up,Jessie Ware & Róisín Murphy,Freak Me Now,26,18,2,,,,
19,up,Jazzy,Feel It (Club Edit),40,12,3,,,,
20,up,FISHER & Aatig,Take It Off,29,17,9,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,3,18,,,,
22,down,Sigma,Adrenaline Rush (feat. Morgan),16,10,11,,,,
23,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),20,20,6,,,,
24,down,Dimension,DJ Turn It Up,22,12,12,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,50,,,,
26,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,6,68,,,,
27,down,Jax Jones & Fireboy DML,Me and My Guitar,18,16,5,,,,
28,down,Gala,Freed from Desire,23,7,130,,,,
29,up,Becky Hill & Chase & Status,Disconnect (Extended Mix),73,19,2,,,,
30,down,Bou,Closer (feat. Slay),25,24,11,,,,
31,up,Becky Hill & Chase & Status,Disconnect,32,21,4,,,,
32,up,venbee & Rudimental,die young,38,23,7,,,,
33,up,Ewan McVicar,Groove Thang,42,33,3,,,,
34,up,Joel Corry & Tom Grennan,Lionheart (Fearless),37,1,42,,,,
35,down,David Guetta,Titanium (feat. Sia),31,13,195,,,,
36,down,ANOTR & Abel Balder,Relax My Eyes,24,18,18,,,,
37,up,Creeds,Push Up,89,13,30,,,,
38,-,Dopamine & Sigala,Feel It Deep Inside,-,38,1,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,55,17,187,,,,
40,down,Gorgon City,Voodoo,35,7,22,,,,
41,down,Becky Hill & Lewis Thompson,Side Effects,39,7,13,,,,
42,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),47,25,7,,,,
43,-,Swedish House Mafia,Ray Of Solar,-,25,1,,,,
44,down,LF SYSTEM,Afraid To Feel,27,1,65,,,,
45,down,Becky Hill & David Guetta,Remember,33,7,91,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),50,1,159,99,2020-07-26,16,2020-09-20
47,down,Faithless,Insomnia (Monster Mix),41,2,149,,,,
48,up,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),94,44,4,,,,
49,-,K Motionz & Songer,Vino Bandit,-,49,1,,,,
50,down,David Guetta & MORTEN,Something To Hold On To,44,44,2,,,,
51,down,"Joel Corry, Icona Pop & Rain Radio",Desire,43,30,4,,,,
52,up,"Turno, Skepsis & Charlotte Plank",Rave Out,54,15,10,,,,
53,down,Dj Belite,All Eyes on Me,36,15,13,,,,
54,up,Basstripper,In The City,81,54,2,,,,
55,-,Avicii,The Nights,-,19,146,,,,
56,up,Joel Corry & Becky Hill,HISTORY,74,4,43,,,,
57,up,Loreen,Euphoria (Single Version),80,5,30,,,,
58,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,1,69,,,,
59,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,59,1,,,,
60,up,Moji,Jain Makeba,85,53,2,,,,
61,down,James Hype & Major Lazer,Number 1,53,53,3,,,,
62,-,CHANEY,Strong,-,62,1,,,,
63,down,FISHER,Losing It,51,23,85,,,,
64,down,Darude,Sandstorm (Radio Edit),45,12,157,,,,
65,-,Jungle,GOOD TIMES (Braxe + Falcon Remix),-,65,1,,,,
66,up,Clean Bandit,Symphony (feat. Zara Larsson),66,8,140,,,,
67,-,Technotronic,Pump Up the Jam,-,14,9,,,,
68,down,Stardust,Music Sounds Better with You,62,25,59,,,,
69,-,D.O.D,So Much in Love (Extended Mix),-,17,8,,,,
70,down,Tiësto,Drifting,21,16,7,,,,
71,up,Patrick Topping,Make Me Happy (feat. Might Delete Later),83,17,13,,,,
72,-,Calvin Harris,Summer,-,18,69,,,,
73,down,Lost Frequencies & Calum Scott,Where Are You Now,63,1,99,,,,
74,-,Glockenbach & Ella Henderson,Lifeline,-,74,1,,,,
75,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,60,,,,
76,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,3,154,87,2020-08-16,73,2020-09-27
77,-,Jamie Jones,Lose My Mind,-,47,10,,,,
78,down,Fragma,Toca's Miracle (Radio Edit),68,64,11,,,,
79,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,25,6,,,,
80,-,Nu Aspect,Sinner,-,80,1,,,,
81,down,Koven,Chase the Sun (Extended Mix),56,50,2,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,62,,,,
83,-,Ros T,Tonight,-,83,1,,,,
84,-,"Circadian, SOTA & Mila Falls",Mesmer,-,84,1,,,,
85,-,Kilotile,Cry to Me,-,5,89,,,,
86,-,Tiësto & Tate McRae,10:35,-,1,39,,,,
87,-,MK & Becky Hill,Piece of Me,-,36,13,,,,
88,down,Kylie Minogue,Padam Padam (HAAi Remix),30,17,3,,,,
89,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,18,27,,,,
90,-,Belters Only,My Mind,-,64,4,,,,
91,up,Daft Punk,One More Time,96,10,68,,,,
92,-,Bru-C,No Excuses,-,7,39,,,,
93,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,93,1,,,,
94,down,venbee & Goddard,messy in heaven,48,3,46,,,,
95,-,Stereo MC's,Connected,-,49,12,,,,
96,down,アヴィーチー,Wake Me Up,59,20,167,,,,
97,-,Joel Corry & Caity Baser,Dance Around It,-,7,12,,,,
98,-,Whigfield,Saturday Night,-,32,60,,,,
99,-,Groove Armada,Superstylin' (Original Mix),-,51,10,,,,
100,-,Yazoo,"Situation (U.S. 12"" Mix)",-,43,3,,,,
