Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,11,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,20,,,,
3,down,Becky Hill,Album track 3,2,1,12,,,,
4,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),5,1,7,,,,
5,down,Becky Hill,Album track 15,3,3,7,,,,
6,up,Sonny Fodera,Mind Still (feat. blythe),12,4,11,,,,
7,up,Disclosure,"She’s Gone, Dance On",10,5,3,,,,
8,down,Nathan Dawe,We Ain't Here For Long,7,5,20,,,,
9,up,The Blessed Madonna,Happier (feat. Clementine Douglas),13,7,20,,,,
10,up,Jungle,Back On 74,14,4,45,,,,
11,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,1,47,,,,
12,up,Cyril,Stumblin' In,24,8,26,,,,
13,up,Charli XCX,360,27,13,5,,,,
14,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),33,8,17,,,,
15,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,1,18,,,,
16,up,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),25,16,3,,,,
17,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,9,10,,,,
18,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),6,6,9,,,,
19,up,Gala,Freed from Desire,21,7,175,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,26,1,45,,,,
21,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),29,2,50,,,,
22,up,Flex (UK),6 In the Morning (feat. Nate Dogg),32,22,4,,,,
23,down,Newera,Birds In The Sky,18,9,22,,,,
24,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,53,6,2,,,,
25,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),20,7,6,,,,
26,up,Jax Jones & Zoe Wees,Never Be Lonely,52,6,19,,,,
27,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),19,19,11,,,,
28,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],16,12,12,,,,
29,up,Bay City Rollers,Shang-A-Lang 50 (GBX Remix),44,29,2,,,,
30,down,Kygo & Ava Max,Whatever,22,2,22,,,,
31,up,Charli XCX,Von dutch,61,10,13,,,,
32,-,Oden & Fatzo & Poppy Baskcomb,Tell Me What You Want,-,32,1,,,,
33,down,Badger,These Words,31,12,11,,,,
34,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,34,3,,,,
35,-,Tove Lo & SG Lewis,HEAT,-,23,1,,,,
36,down,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],17,17,3,,,,
37,up,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),62,37,5,,,,
38,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",28,2,47,,,,
39,-,Becky Hill,Album track 5,-,39,1,,,,
40,-,HVRR & ESSEL,Straight Up (feat. Shayan) [Extended Mix],-,30,1,,,,
41,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),51,35,6,,,,
42,up,Faithless,Insomnia (Monster Mix),63,2,192,,,,
43,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),54,43,3,,,,
44,-,cassö & Jazzy,Zeros (feat. Headie One),-,24,1,,,,
45,down,ILLENIUM & Teddy Swims,All That Really Matters,34,6,38,,,,
46,-,Kygo,Me Before You,-,46,1,,,,
47,down,Ben Hemsley,Closer (feat. Chenai),40,28,10,,,,
48,down,Swedish House Mafia & Niki & The Dove,Lioness,47,47,2,,,,
49,down,David Guetta,Titanium (feat. Sia),37,13,239,,,,
50,-,Kariya,Let Me Love You for Tonight (House Club Version),-,50,3,,,,
51,down,Romy,Always Forever,23,23,3,,,,
52,down,"John Summit, Sub Focus & Julia Church",Go Back,35,14,5,,,,
53,up,David Guetta & Bebe Rexha,I'm Good (Blue),65,1,95,,,,
54,-,Kariya,Let Me Love You for Tonight (House Club Version),-,54,1,,,,
55,down,Technotronic,Pump Up the Jam,30,14,27,,,,
56,up,Endor,Pump It Up,91,1,160,,,,
57,-,"Herd & Fitz, Hannah Wants & Abigail Bailey",I Just Can't Get Enough 2024,-,57,1,,,,
58,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),15,10,11,,,,
59,down,Nathan Dawe & MNEK,Ten (Get Back Up),36,36,2,,,,
60,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,48,,,,
61,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,71,,,,
62,-,"The Blessed Madonna, Daniel Wilson & Kon",Count On My Love,-,62,1,,,,
63,-,Badger & Natasha Bedingfield,These Words (Extended Mix),-,63,1,,,,
64,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,3,192,87,2020-08-16,73,2020-09-27
65,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],64,19,17,,,,
66,up,ZERB & The Chainsmokers,Addicted (feat. Ink),79,24,11,,,,
67,-,Hybrid Minds & Catching Cairo,Come Down,-,67,1,,,,
68,-,Interplanetary Criminal,No Time (feat. SadBoi),-,68,1,,,,
69,-,Charlotte Plank,Nightshift,-,23,5,,,,
70,-,U.S.U.R.A.,Open Your Mind (Classic Mix),-,15,17,,,,
71,up,アヴィーチー,Wake Me Up,92,20,188,,,,
72,-,Hunter & McMustard,Go on Yourself (feat. Mellow Party & Dumfries Community Choir) [GBX and Sparkos remix],-,72,1,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,5,210,,,,
74,up,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",83,38,5,,,,
75,-,Stardust,Music Sounds Better with You,-,25,78,,,,
76,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,119,,,,
77,down,Diffrent,A Little Closer,49,49,2,,,,
78,-,PG Ciarletta & GBX,From Glasgow To Berlin (GBX Remix),-,78,1,,,,
79,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),43,3,29,,,,
80,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,48,6,,,,
81,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],50,31,5,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,29,65,,,,
83,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,33,5,,,,
84,-,Franky Wah,Stolen Glances (feat. Låpsley),-,84,1,,,,
85,-,Moby,Porcelain,-,66,2,,,,
86,-,Calvin Harris,Summer,-,18,73,,,,
87,-,Becky Hill,Album track 6,-,87,1,,,,
88,-,Kygo,Without You (with HAYLA),-,45,2,,,,
89,-,Sharon Redd,Never Give You Up,-,89,1,,,,
90,-,skantia,Yoyo Bop,-,90,1,,,,
91,down,LF SYSTEM,Afraid To Feel,56,1,105,,,,
92,-,GBX & Sparkos,No Scotland No Party (feat. Her Indoors),-,92,1,,,,
93,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,52,8,,,,
94,down,Becky Hill & David Guetta,Remember,46,7,132,,,,
95,-,Leony,Faded Love,-,48,3,92,2021-05-16,92,2021-05-16
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),72,72,7,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,60,10,202,,,,
98,-,Daft Punk,One More Time,-,10,84,,,,
99,down,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),55,55,2,,,,
100,-,アヴィーチー,Hey Brother,-,35,106,,,,
