Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,3,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,1,19,,,,
3,down,Tiësto & Tate McRae,10:35,2,1,17,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,27,,,,
5,up,Switch Disco,REACT,5,2,7,,,,
6,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),7,4,4,,,,
7,down,venbee & Goddard,messy in heaven,6,3,23,,,,
8,up,Sub Focus & Dimension,Ready To Fly,11,5,15,,,,
9,up,Luude & Issey Cross,Oh My (feat. Moby),10,6,7,,,,
10,down,Wuki,Edge of Seventeen,8,6,19,,,,
11,up,D.O.D,Set Me Free,22,9,6,,,,
12,up,Jengi,Bel Mercy,17,8,7,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,1,46,,,,
14,up,Borai & Denham Audio,Make Me,45,8,2,,,,
15,down,LF SYSTEM,Afraid To Feel,13,1,42,,,,
16,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,54,,,,
17,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,2,30,,,,
18,down,Becky Hill & David Guetta,Remember,15,7,68,,,,
19,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],18,18,6,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,5,26,,,,
21,down,Rudimental,Break My Heart,12,9,15,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,77,,,,
23,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),19,15,3,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,135,87,2020-08-16,73,2020-09-27
25,down,S Club 7,Don't Stop Movin',23,23,21,,,,
26,up,Gala,Freed from Desire,37,7,107,,,,
27,up,Faithless,Insomnia (Monster Mix),63,2,126,,,,
28,down,"Calvin Harris, Sam Smith",Promises,27,16,92,,,,
29,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,6,1,,,,
30,up,Creeds,Push Up,30,13,7,,,,
31,down,David Guetta,Titanium (feat. Sia),26,13,172,,,,
32,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,47,,,,
33,down,Eats Everything & Shezar,Get Up,21,21,3,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,5,170,,,,
35,up,BUNT. & Nate Traveller,Clouds,50,17,2,,,,
36,up,Pola & Bryson & Emily Makis,Phoneline,56,36,3,,,,
37,-,MK & Dom Dolla,Rhyme Dust,-,13,1,,,,
38,down,Darin,Can't Stay Away,32,24,5,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,31,2,47,,,,
40,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,33,18,,,,
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,100,72,2021-03-07,18,2021-05-16
42,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,16,,,,
43,-,Riton,Sugar (feat. Soaky Siren),-,24,1,,,,
44,up,Darude,Sandstorm (Radio Edit),48,12,138,,,,
45,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,38,1,,,,
46,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,15,1,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,38,17,164,,,,
48,up,Majestic & Boney M.,Rasputin,76,1,95,,,,
49,up,LOSTBOYJAY,COULD BE WRONG,66,32,7,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,46,10,150,,,,
51,-,Silky,Party President,-,51,1,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],40,10,27,,,,
53,up,Alok & James Arthur,Work With My Love,61,10,7,,,,
54,down,Sigala,Radio,33,6,8,,,,
55,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,55,1,,,,
56,down,Bklava & Jamie Boy Bassline,It's Your Time,49,49,3,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),87,8,121,,,,
58,up,Snap!,Rhythm Is a Dancer,59,30,2,,,,
59,-,Sub Focus,Off The Ground,-,12,20,,,,
60,down,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],42,42,2,,,,
61,down,Icona Pop & Galantis,I Want You,60,60,2,,,,
62,down,Craig David & Sigala,Ain't Giving Up,54,49,5,,,,
63,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,14,11,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),39,1,137,99,2020-07-26,16,2020-09-20
65,-,Alan Walker,Faded,-,21,65,,,,
66,-,P.O.S.,Thunder & Sunshine (Extended Mix),-,66,1,,,,
67,-,Becky Hill & Galantis,Run,-,3,23,,,,
68,down,Stardust,Music Sounds Better with You,52,25,45,,,,
69,up,Energy 52,Café Del Mar (Three 'n One Remix),85,69,2,,,,
70,-,Sam Dexter & Elliotte Williams N'Dure,Real Love,-,70,1,,,,
71,down,Young Marco,What You Say?,44,26,6,,,,
72,up,FETISH,Trench,94,16,7,,,,
73,-,Galantis,Runaway (U & I),-,53,4,,,,
74,-,Sam Dexter,Real Love (feat. Elliotte Williams N'Dure) [Mallin's 'sweet Touch' Remix],-,74,1,,,,
75,-,Sigala & Becky Hill,Wish You Well,-,4,59,,,,
76,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,60,,,,
77,down,Gorgon City,Sidewindah (feat. Flirta D),28,28,14,,,,
78,-,Jax Jones & Ella Henderson,This Is Real,-,1,70,,,,
79,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,14,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,64,9,,,,
81,-,Tibasko,Hawt,-,66,2,,,,
82,up,アヴィーチー,Wake Me Up,93,20,152,,,,
83,-,The Beloved,Sweet Harmony,-,39,15,,,,
84,-,Kygo,Happy Birthday (feat. John Legend),-,49,21,,,,
85,-,Special D.,Come With Me,-,83,1,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,29,37,,,,
87,-,Daft Punk,Harder Better Faster Stronger,-,40,9,,,,
88,-,Riton & Kah-Lo,Fake ID,-,88,3,,,,
89,down,Schak,Moving All Around (Jumpin') [feat. Kim English],77,4,19,,,,
90,down,PBH & JACK & Alex Hosking,Lost In The Moment,68,25,5,,,,
91,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,74,2,,,,
92,-,Burns,Talamanca,-,5,47,,,,
93,up,PLÜM,To Stay,96,36,2,,,,
94,-,Lasgo,Something,-,40,2,,,,
95,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,70,2,,,,
96,-,Fragma,Toca's Miracle (Radio Edit),-,64,5,,,,
97,down,Timmy Trumpet & Ben Nicky,We Come 1 (feat. Distorted Dreams) [Darren Styles Remix],73,73,2,,,,
98,-,Bru-C,No Excuses,-,7,35,,,,
99,-,Bou,F*ck Jump Up (feat. B Live),-,54,1,,,,
100,-,CLIPZ,Shorty,-,57,2,,,,
