Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,20,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,18,,,,
3,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,3,2,,,,
4,down,Kenya Grace,Strangers,3,1,15,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,4,5,,,,
6,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,6,4,11,,,,
7,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",15,2,20,,,,
8,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,9,5,7,,,,
9,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),7,2,23,,,,
10,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],10,1,6,,,,
11,up,Jungle,Back On 74,14,4,18,,,,
12,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),34,6,9,,,,
13,up,Becky Hill & Chase & Status,Disconnect,20,2,22,,,,
14,down,Campbell & Alcemist,Would You (go to bed with me?),12,12,13,,,,
15,up,Eliza Rose & Calvin Harris,Body Moving,17,3,4,,,,
16,down,Switch Disco,VACANCY,5,5,3,,,,
17,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",8,8,5,,,,
18,up,Chase & Status,Selecta (feat. Stefflon Don),24,11,5,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,18,1,40,,,,
20,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),11,2,13,,,,
21,down,ZERB,Mwaki,13,12,6,,,,
22,down,Skepta,Can't Play Myself (A Tribute To Amy),21,12,9,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),26,3,26,,,,
24,up,Vikkstar & Shaun Farrugia,Humans,42,24,2,,,,
25,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),62,17,22,,,,
26,down,Switch Disco,REACT,22,2,48,,,,
27,down,Marc Rebillet,Your New Morning Alarm,25,10,9,,,,
28,down,Calvin Harris & Sam Smith,Desire,23,1,20,,,,
29,up,Dom Dolla,Saving Up,29,29,9,,,,
30,up,LIZOT & KYANU,This Is The Life,37,24,9,,,,
31,down,Faithless,Insomnia (Monster Mix),19,2,165,,,,
32,up,venbee,rampage (feat. DJ SS) [extended],38,17,2,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,68,,,,
34,down,Issey Cross,Bittersweet Goodbye,32,3,24,,,,
35,up,Deco,Bitter Sweet Symphony,56,28,5,,,,
36,-,D.O.D,So Much in Love,-,2,33,,,,
37,-,Liquid,Sweet Harmony,-,21,27,,,,
38,up,Majestic & Boney M.,Rasputin,75,1,114,,,,
39,down,Joel Corry,Hey DJ,28,3,10,,,,
40,down,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,30,19,4,,,,
41,-,Confidence Man,Firebreak,-,14,1,,,,
42,up,Gala,Freed from Desire,48,7,148,,,,
43,down,Darude,Sandstorm (Radio Edit),40,12,174,,,,
44,-,Switch Disco & Autograf,EASE MY MIND,-,44,1,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,84,17,203,,,,
46,-,The Krackpots,Proper Christmas (Spray Remix),-,46,1,,,,
47,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,55,19,7,,,,
48,-,Pete Tong & Jem Cooke,Heat Rising (feat. Jules Buckley) [CamelPhat Remix],-,45,1,,,,
49,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,16,10,8,,,,
50,down,Sammy Virji,If U Need It,31,25,6,,,,
51,-,Hannah Laing & RoRo,Good Love,-,2,30,,,,
52,up,ILLENIUM & Teddy Swims,All That Really Matters,95,6,11,,,,
53,up,Patrick Hernandez,Born to Be Alive (Mix 79),93,47,11,,,,
54,-,MistaJam,Harmonies,-,54,3,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,3,168,87,2020-08-16,73,2020-09-27
56,-,Franky Wah,I Just Hope One Day,-,56,1,,,,
57,down,David Guetta,Titanium (feat. Sia),49,13,213,,,,
58,-,Crazy Frog,Axel F (Radio Edit),-,58,4,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,67,10,177,,,,
60,-,Daft Punk,One More Time,-,10,75,,,,
61,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,42,5,,,,
62,-,Dario G,Sunchyme,-,52,10,,,,
63,-,Fabrice B,Hypnotized,-,63,1,,,,
64,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,47,5,25,,,,
65,up,Jazzy,NRG,100,59,6,,,,
66,-,Dimension,DJ Turn It Up,-,12,28,,,,
67,down,Joy Anonymous,JOY (Up The Street),51,44,4,,,,
68,-,Jax Jones & Calum Scott,Whistle,-,1,40,,,,
69,-,Porij,You Should Know Me,-,69,1,,,,
70,down,Zara Larsson & David Guetta,On My Love (Extended Version),35,33,11,,,,
71,-,Kariya,Let Me Love You for Tonight (House Club Version),-,65,2,,,,
72,down,Faithless,Insomnia,52,20,11,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],65,31,5,,,,
74,-,YellowStraps,Slowdown (girl what's up),-,58,2,,,,
75,down,Joel Corry & Tom Grennan,Lionheart (Fearless),66,1,58,,,,
76,-,Basshunter,Jingle Bells,-,42,11,,,,
77,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,39,1,27,,,,
78,down,James Hype & Kim Petras,Drums,50,28,9,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,54,,,,
80,-,Jengi,Take U,-,60,1,,,,
81,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,53,,,,
82,-,venbee & Goddard,messy in heaven,-,3,51,,,,
83,down,Karen Harding,Wild Wild Water,73,72,2,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK),-,1,170,99,2020-07-26,16,2020-09-20
85,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,82,1,,,,
86,down,LF SYSTEM,Afraid To Feel,78,1,83,,,,
87,-,Sub Focus & Dimension,Ready To Fly,-,5,24,,,,
88,-,Mura Masa,rise,-,88,1,,,,
89,-,"Sonny Fodera, Marten Hørger & Insomniac Records",Levitate,-,89,1,,,,
90,-,MONSS & Serum,Make It Right (feat. Khazali),-,90,1,,,,
91,-,Newera,Birds In The Sky,-,9,1,,,,
92,down,"cassö, RAYE & D-Block Europe",Prada (Extended),45,13,16,,,,
93,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,93,1,,,,
94,-,The Knocks & Sofi Tukker,One On One,-,94,1,,,,
95,up,Swedish House Mafia & The Weeknd,Moth To A Flame,97,4,25,,,,
96,down,Technotronic,Pump Up the Jam,87,14,12,,,,
97,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,78,,,,
98,-,Romy,Enjoy Your Life,-,11,12,,,,
99,-,Kanine,Light It Up,-,99,1,,,,
100,down,Tiësto,Drifting,57,16,20,,,,
