Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,23,,,,
2,up,Kenya Grace,Strangers,2,1,18,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,21,,,,
4,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,4,4,14,,,,
5,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,5,5,10,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,2,26,,,,
7,up,Becky Hill & Chase & Status,Disconnect,8,2,25,,,,
8,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",7,2,23,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,18,1,43,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,4,8,,,,
11,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),10,2,16,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,3,29,,,,
13,up,Calvin Harris & Sam Smith,Desire,33,1,23,,,,
14,up,Marc Rebillet,Your New Morning Alarm,24,10,12,,,,
15,up,U.S.U.R.A.,Open Your Mind (Classic Mix),31,15,4,,,,
16,up,Gala,Freed from Desire,16,7,151,,,,
17,up,D.O.D,So Much in Love,38,2,36,,,,
18,down,ZERB,Mwaki,17,12,9,,,,
19,up,Darude,Sandstorm (Radio Edit),45,12,177,,,,
20,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",20,8,8,,,,
21,down,Jungle,Back On 74,15,4,21,,,,
22,down,Chase & Status,Selecta (feat. Stefflon Don),11,11,8,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada (Extended),35,13,19,,,,
24,up,David Guetta,Titanium (feat. Sia),41,13,215,,,,
25,up,Majestic & Boney M.,Rasputin,82,1,117,,,,
26,up,Faithless,Insomnia (Monster Mix),30,2,168,,,,
27,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],22,1,9,,,,
28,up,Sunstroke Project & Olia Tira,Run Away,29,28,3,,,,
29,-,Lost Frequencies & Bastille,Head Down,-,19,1,,,,
30,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),6,6,12,,,,
31,up,Issey Cross,Bittersweet Goodbye,44,3,27,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,3,5,,,,
33,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,9,1,,,,
34,down,Joy Anonymous & Sugababes,JOY (Push The Button),26,26,2,,,,
35,up,Becky Hill & David Guetta,Remember,43,7,111,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,3,171,87,2020-08-16,73,2020-09-27
37,-,Georgia Ku,A Little More Lost,-,3,1,,,,
38,up,Cyril,Stumblin' In,77,8,2,,,,
39,up,Switch Disco,REACT,49,2,51,,,,
40,-,"Jax Jones, D.O.D & Ina Wroldsen","Won't Forget You (All Stars MC Mix x Sluggy Beats) [feat. The Blackout Crew, Sluggy Beats, J Fado, S Dog, Marky B, Kav & Keon Hill]",-,40,1,,,,
41,-,Laura Tait,Ruined Me,-,41,1,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,71,,,,
43,down,Joel Corry,Hey DJ,37,3,13,,,,
44,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,60,19,10,,,,
45,up,Campbell & Alcemist,Would You (go to bed with me?),61,12,16,,,,
46,down,Eliza Rose & Calvin Harris,Body Moving,23,3,7,,,,
47,up,Sammy Virji,If U Need It,50,25,9,,,,
48,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,21,1,30,,,,
49,down,venbee,rampage (feat. DJ SS) [extended],19,17,5,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,72,17,206,,,,
51,-,"Calvin Harris, Sam Smith",Promises,-,16,103,,,,
52,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),34,17,25,,,,
53,-,Creeds,Push Up,-,13,39,,,,
54,up,Lasgo,Something,58,40,5,,,,
55,-,Endor,Pump It Up,-,1,140,,,,
56,down,Switch Disco,VACANCY,42,5,6,,,,
57,down,Liquid,Sweet Harmony,48,21,30,,,,
58,up,Hannah Laing & RoRo,Good Love,65,2,33,,,,
59,-,Avicii,The Nights,-,19,154,,,,
60,-,Luude & Mattafix,Big City Life,-,4,47,,,,
61,down,Stardust,Music Sounds Better with You,25,25,69,,,,
62,up,Jazzy,Giving Me,63,3,34,,,,
63,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,54,11,,,,
64,up,Tiësto & Tate McRae,10:35,81,1,42,,,,
65,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,56,5,28,,,,
66,-,"John Summit, Mathame & Camden Cox",Hungover,-,66,2,,,,
67,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,3,31,,,,
68,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,109,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,56,,,,
70,down,Confidence Man,Firebreak,14,14,4,,,,
71,-,Sigala & Becky Hill,Wish You Well,-,4,65,,,,
72,up,ILLENIUM & Teddy Swims,All That Really Matters,99,6,14,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,66,10,180,,,,
74,-,Philippa,Rainy Nights,-,74,1,,,,
75,-,アヴィーチー,Wake Me Up,-,20,177,,,,
76,-,Borai & Denham Audio,Make Me,-,8,18,,,,
77,-,Crazy Frog,Axel F (Radio Edit),-,58,5,,,,
78,-,Hybrid Minds,Touch (feat. Tiffani Juno),-,78,1,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,88,,,,
80,down,Skepta,Can't Play Myself (A Tribute To Amy),46,12,12,,,,
81,-,Tomcraft,Loneliness (Klub Cut),-,39,1,,,,
82,-,Jonasu,Black Magic,-,1,86,,,,
83,down,Joel Corry & Tom Grennan,Lionheart (Fearless),70,1,61,,,,
84,-,"cassö, RAYE & D-Block Europe",Prada,-,26,13,,,,
85,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,12,,,,
86,-,Los del Río,Macarena (Bayside Boys Remix),-,60,31,,,,
87,up,Cascada,Everytime We Touch (Radio Edit),91,48,13,,,,
88,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,54,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),80,8,146,,,,
90,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,19,16,,,,
91,down,Dom Dolla,Saving Up,53,29,12,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,35,,,,
93,-,Jax Jones & Calum Scott,Whistle,-,1,41,,,,
94,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,18,29,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,79,1,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,1,171,99,2020-07-26,16,2020-09-20
97,down,James Hype & Kim Petras,Drums,87,28,12,,,,
98,-,PARISI,Believe In Myself,-,46,3,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,64,,,,
100,down,LF SYSTEM,Afraid To Feel,79,1,86,,,,
