Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,9,81,2021-02-28,39,2021-04-11
2,up,Majestic & Boney M.,Rasputin,3,1,4,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,10,72,2021-03-07,18,2021-05-16
4,up,"Joel Corry, RAYE & David Guetta",BED,4,1,4,90,2021-04-04,42,2021-04-18
5,up,Mahmut Orhan & Sena Şener,Fly Above,9,5,5,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),6,5,10,89,2021-02-21,25,2021-04-04
7,up,Navos,Believe Me,13,4,6,,,,
8,up,Tom Zanetti,Didn't Know,20,6,5,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,3,35,87,2020-08-16,73,2020-09-27
10,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),10,10,14,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),12,1,72,97,2020-01-12,7,2020-05-10
12,up,Sea Shanty,Wellerman,27,12,8,,,,
13,down,Shane Codd,Get Out My Head,11,1,25,,,,
14,up,Gorgon City & DRAMA,You've Done Enough,17,9,8,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),15,1,38,99,2020-07-26,16,2020-09-20
16,up,Meduza,Paradise (feat. Dermot Kennedy),18,2,21,61,2021-01-03,22,2021-02-07
17,up,Welshy,Haiti,36,17,7,,,,
18,up,Paul Woolford & Amber Mark,HEAT,21,5,5,,,,
19,up,Noizu,Summer 91 (Looking Back),24,4,10,,,,
20,up,Bad Boy Chiller Crew,Don't You Worry About Me,26,8,5,,,,
21,up,Pascal Letoublon,Friendships,29,19,37,,,,
22,up,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),33,1,6,,,,
23,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],7,7,3,,,,
24,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",22,9,15,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,8,44,,,,
26,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),16,11,9,,,,
27,up,James Hype,Afraid (feat. Harlee),28,10,24,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,5,72,,,,
29,up,Sea Shanty,Wellerman (Extended Mix),62,29,8,,,,
30,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,1,39,,,,
31,-,RuPaul,"A Little Bit of Love (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 2]",-,27,1,,,,
32,up,Noizu,Summer 91,39,12,18,,,,
33,-,RuPaul,A Little Bit of Love (Rerecorded) [feat. KUMMERSPECK],-,33,1,,,,
34,up,Jonasu,Black Magic,35,1,3,,,,
35,down,Sigala & James Arthur,Lasting Lover,34,1,29,,,,
36,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),44,6,31,,,,
37,-,"Ben Nicky, STANDERWICK & Christina Novelli",I Surrender,-,37,1,,,,
38,up,Imanbek & Goodboys,Goodbye,40,16,12,,,,
39,-,Disciples,Solid Gold (feat. bshp),-,37,1,,,,
40,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,23,1,,,,
41,down,Endor,Pump It Up,25,1,70,,,,
42,down,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],14,10,3,,,,
43,down,Nathan Dawe x Little Mix,No Time For Tears,42,3,17,,,,
44,down,Jonas Blue & AWA,Something Stupid,30,21,7,,,,
45,up,Everyone You Know & Joy Anonymous,Just for the Times,53,23,2,,,,
46,up,David Guetta,Titanium (feat. Sia),55,13,72,,,,
47,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,44,1,,,,
48,-,MPH & Coco,Levelz 2 Dis,-,48,1,,,,
49,up,Jodie Harsh,My House,58,9,3,,,,
50,-,The Prototypes & Lowes,Reason,-,26,1,,,,
51,down,surf mesa,Ily,46,3,53,63,2020-04-19,18,2020-07-12
52,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,52,1,,,,
53,-,Jubei & dBridge,Show Me,-,53,1,,,,
54,up,MK,Lies (feat. Raphaella),65,19,8,,,,
55,-,The Fog,Been a Long Time (Full Intention 2021 Remix),-,55,1,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,69,,,,
57,up,Daft Punk,One More Time,98,10,38,,,,
58,down,アヴィーチー,Wake Me Up,47,20,72,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,16,66,,,,
60,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [TSHA Remix],-,60,1,,,,
61,-,James Hype,Afraid (feat. Harlee) [KC Lights Remix],-,61,1,,,,
62,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,62,1,,,,
63,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],51,11,3,,,,
64,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,64,1,,,,
65,-,Jason Derulo,Lifestyle (feat. Adam Levine) [MKJ Remix],-,65,1,,,,
66,-,Imanbek & Goodboys,Goodbye (Acoustic),-,66,1,,,,
67,-,Anne-Marie,Birthday (James Hype Remix),-,67,1,,,,
68,-,RuPaul,Rock It (To the Moon) [feat. KUMMERSPECK],-,40,3,,,,
69,-,Origin8a & Propa & Benny Page,Harmony (Extended Mix),-,21,1,,,,
70,-,Klangkarussell,Sonnentanz,-,70,1,,,,
71,-,The Vision,Down (feat. Dames Brown),-,71,1,,,,
72,down,Jodie Harsh,My House (Extended Mix),45,45,5,,,,
73,-,The Vision,Down (feat. Dames Brown) [Riva Starr VIP Club Remix],-,73,1,,,,
74,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,74,1,,,,
75,down,Darude,Sandstorm (Radio Edit),50,12,57,,,,
76,-,Maur & Roobinz,Can't Get Enough (feat. Faber),-,76,1,,,,
77,down,RAYE,Regardless,37,3,16,,,,
78,-,Sabrina Carpenter,Skin (Quarterhead Remix),-,78,1,,,,
79,-,Fern Kinney,Together We Are Beautiful,-,56,1,,,,
80,-,Steve Mac,Paddy's Revenge (Radio Edit),-,71,2,,,,
81,-,"FooR, Majestic & Dread MC",Fresh,-,8,8,,,,
82,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,57,2,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,42,40,,,,
84,down,Topic,Breaking Me (feat. A7S),41,1,57,94,2020-03-01,8,2020-08-16
85,down,アヴィーチー,Hey Brother,73,35,64,,,,
86,down,Diplo & SIDEPIECE,On My Mind,78,11,33,,,,
87,-,Todd Edwards,The Chant,-,87,1,,,,
88,-,Mentis & Kate Wild,Excuses,-,5,1,,,,
89,down,Avicii,The Nights,75,19,42,,,,
90,-,The Sugarhill Gang,Rapper's Delight,-,2,37,,,,
91,-,Dizzee Rascal,Dance Wiv Me,-,50,8,,,,
92,-,Paul T & Edward Oberon,Somewhere Else,-,92,1,,,,
93,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,93,1,,,,
94,down,The Source,You Got the Love (Original Bootleg Mix),48,41,32,,,,
95,-,Origin8a & Propa & Benny Page,Harmony,-,38,1,,,,
96,-,Kasey Jane,Break My Heart,-,96,1,,,,
97,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,97,1,,,,
98,down,Faithless,Insomnia (Monster Mix),77,2,41,,,,
99,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],52,6,40,,,,
100,down,Welshy,Haiti (Nathan Dawe Remix),70,46,3,,,,
