Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,5,,,,
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,1,15,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,14,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,4,4,4,84,2020-11-22,81,2020-11-29
5,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),5,4,6,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,3,11,87,2020-08-16,73,2020-09-27
7,down,Nathan Dawe,Lighter (feat. KSI),6,1,11,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,33,94,2020-03-01,8,2020-08-16
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,6,16,,,,
10,up,Karen Harding & Digital Farm Animals,Undo My Heart,13,10,15,,,,
11,up,220 KID & JC Stewart,Too Many Nights,14,10,3,,,,
12,up,Diplo & SIDEPIECE,On My Mind,45,11,12,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,8,20,,,,
14,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),11,11,6,,,,
15,down,PS1,Fake Friends (feat. Alex Hosking),10,5,26,,,,
16,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),20,14,3,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,48,97,2020-01-12,7,2020-05-10
18,up,Flo Rida,Good Feeling,22,7,7,,,,
19,up,David Guetta,Titanium (feat. Sia),30,13,48,,,,
20,up,Tiësto,The Business,39,1,2,52,2021-01-03,18,2021-04-04
21,down,Regard & RAYE,Secrets,18,6,13,,,,
22,up,Regard & Raye,Secrets,25,3,23,84,2020-06-14,62,2020-06-28
23,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),33,11,4,,,,
24,up,surf mesa,Ily,26,3,30,63,2020-04-19,18,2020-07-12
25,up,220 KID & GRACEY,Don’t Need Love,31,2,38,,,,
26,up,Majestic,Me & U (feat. Kelsey),49,17,2,,,,
27,down,Jax Jones & Ella Henderson,This Is Real,21,1,48,,,,
28,down,Kygo & Donna Summer,Hot Stuff,15,15,3,,,,
29,down,Regard,Ride It,27,1,48,57,2019-10-06,13,2019-11-10
30,up,twocolors,Lovefool,32,25,11,,,,
31,down,Franky Wah,You Don't Know,24,24,3,,,,
32,up,Nathan Dawe,Flowers (feat. Jaykae),41,2,36,,,,
33,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),61,31,2,,,,
34,up,KC Lights,Girl,44,11,7,,,,
35,down,Sigma,Find Me (feat. Birdy),23,19,8,,,,
36,down,Pendulum,Nothing for Free,16,16,3,,,,
37,up,Blinding Lights,Blinding Lights,53,21,3,,,,
38,up,"Calvin Harris, Sam Smith",Promises,51,16,47,,,,
39,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),19,19,5,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,5,48,,,,
41,down,N-Trance,Set You Free,35,14,21,,,,
42,up,45 Roller & Shy FX,Rain,55,30,9,,,,
43,down,John Summit,Deep End,40,12,11,,,,
44,-,Cascada,I'm Feeling It (In the Air),-,44,1,,,,
45,-,Disciples,I Got You,-,42,1,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,2,48,87,2019-10-20,28,2019-12-08
47,down,アヴィーチー,Wake Me Up,46,20,48,,,,
48,down,Joel Corry,Lonely,29,2,37,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,50,17,48,,,,
50,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],56,21,4,,,,
51,up,KC Lights,Girl (Extended Mix),63,36,5,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,38,10,48,,,,
53,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,5,,,,
54,up,"Jason Derulo, Puri & Jhorrmountain",Coño,59,15,14,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),88,8,43,,,,
56,down,The Sugarhill Gang,Rapper's Delight,42,2,17,,,,
57,down,PS1,Fake Friends (feat. Alex Hosking),43,12,12,,,,
58,-,アヴィーチー,Hey Brother,-,35,44,,,,
59,up,MK,2AM (feat. Carla Monroe),82,20,11,,,,
60,down,Tom Zanetti,Flight Mode (feat. Silky),34,23,5,,,,
61,up,Black Coffee,Ready for You (feat. Celeste),78,61,3,,,,
62,up,Marshmello,Silence (feat. Khalid),84,19,19,,,,
63,down,Pascal Letoublon,Friendships,36,19,23,,,,
64,down,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),48,38,6,,,,
65,-,The Farm,All Together Now,-,12,10,,,,
66,-,Kanine,Tell Me,-,66,1,,,,
67,-,Eli Brown,Killer,-,40,1,,,,
68,-,Sigala & Becky Hill,Wish You Well,-,4,40,,,,
69,-,Endor,Fur (Extended Mix),-,69,1,,,,
70,-,Scott Dean,Be the Bravest (Club Mix),-,70,1,,,,
71,-,Tiësto,Adagio For Strings (Radio Edit),-,71,1,,,,
72,-,CamelPhat & Will Easton,Witching Hour,-,32,1,,,,
73,up,David Guetta & Sia,Flames,73,44,15,,,,
74,-,Tiësto,Adagio for Strings (Blasterjaxx Remix),-,74,1,,,,
75,-,Endor,Fur,-,75,1,,,,
76,-,Shane Codd,Get Out My Head,-,1,1,,,,
77,-,Wax Wings,Reclaim Me (feat. Nimmo) [Radio Edit],-,77,1,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,40,35,,,,
79,down,Sigala & Paloma Faith,Lullaby,72,12,17,,,,
80,-,The Source,You Got the Love (Original Bootleg Mix),-,41,21,,,,
81,down,Marshmello & Bastille,Happier,71,15,47,74,2019-10-06,74,2019-10-06
82,up,Marshmello & Halsey,Be Kind,97,5,23,50,2020-05-03,29,2020-05-17
83,-,SAINt JHN,Roses (Imanbek Remix),-,9,24,,,,
84,-,Beats International,Dub Be Good To Me (feat. Lindy Layton),-,83,1,,,,
85,down,Faithless,Insomnia (Monster Mix),52,2,19,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,24,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,5,37,40,2019-10-06,40,2019-10-06
88,down,James Hype,Afraid (feat. Harlee),28,10,3,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,20,,,,
90,down,FISHER,Losing It,66,23,46,,,,
91,-,Franky Wah,Come Together,-,9,26,,,,
92,-,Punctual,I Don't Wanna Know,-,6,3,,,,
93,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],62,62,2,,,,
94,-,Groove Armada,At the River,-,55,5,,,,
95,-,Millie B,M to the B,-,95,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,25,,,,
97,down,Marshmello,Here With Me (feat. CHVRCHES),90,17,39,,,,
98,-,Zero & Window Kid,Boozy,-,98,1,,,,
99,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,99,1,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),95,47,20,,,,
