Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,10,,,,
2,up,Switch Disco,REACT,2,2,18,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,6,,,,
4,up,Jax Jones & Calum Scott,Whistle,4,1,14,,,,
5,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,5,3,4,,,,
6,up,Jazzy,Giving Me,6,3,5,,,,
7,up,D.O.D,So Much in Love,7,2,4,,,,
8,up,Loreen,Euphoria (Single Version),63,5,22,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,38,,,,
10,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],12,9,3,,,,
11,up,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",35,11,2,,,,
12,-,Sigala & Paloma Faith,Lullaby,-,12,23,,,,
13,down,Gorgon City,Voodoo,9,7,10,,,,
14,down,Tiësto & Tate McRae,10:35,11,1,28,,,,
15,up,Romy,Enjoy Your Life,16,11,5,,,,
16,down,Creeds,Push Up,14,13,18,,,,
17,up,Alan Walker & Sasha Alex Sloan,Hero,43,17,2,,,,
18,up,LF SYSTEM,Afraid To Feel,25,1,53,,,,
19,down,Borai & Denham Audio,Make Me,8,8,13,,,,
20,up,MK & Dom Dolla,Rhyme Dust,27,13,12,,,,
21,down,Sigala,Feels This Good (feat. Stefflon Don),19,3,11,,,,
22,down,venbee & Goddard,messy in heaven,18,3,34,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,146,87,2020-08-16,73,2020-09-27
24,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),21,6,11,,,,
25,up,Dj Belite,All Eyes on Me,26,15,2,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),13,1,30,,,,
27,down,Gala,Freed from Desire,22,7,118,,,,
28,up,TECH IT DEEP,Maria Maria,29,12,10,,,,
29,-,Becky Hill & Lewis Thompson,Side Effects,-,7,1,,,,
30,up,Becky Hill & David Guetta,Remember,36,7,79,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,5,37,,,,
32,-,Joel Corry & Caity Baser,Dance Around It,-,7,1,,,,
33,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,2,41,,,,
34,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,15,15,3,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,1,57,,,,
36,down,Patrick Topping,Make Me Happy (feat. Might Delete Later),17,17,3,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),24,12,6,,,,
38,down,Eli Brown,Be The One,28,28,4,,,,
39,up,Faithless,Insomnia (Monster Mix),42,2,137,,,,
40,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],84,27,4,,,,
41,-,"The Heritage Orchestra, Jules Buckley & Pete Tong",Feel the Love (feat. John Newman),-,41,1,,,,
42,-,Daft Punk,Infinity Repeating (2013 Demo),-,42,1,,,,
43,down,David Guetta,Titanium (feat. Sia),32,13,183,,,,
44,down,Ummet Ozcan,Xanadu,20,13,10,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),56,1,147,99,2020-07-26,16,2020-09-20
46,down,Darude,Sandstorm (Radio Edit),41,12,148,,,,
47,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome (Pleasurefix Mix),-,47,1,,,,
48,up,Reductio,Zadok the Priest,57,48,2,,,,
49,-,Loreen,Euphoria,-,40,1,,,,
50,-,Kirbs,Xtc,-,50,1,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),39,11,5,,,,
52,-,guangqi liu,Shake Up,-,52,1,,,,
53,-,guangqi liu,Predestination,-,53,1,,,,
54,-,Hannah Laing & RoRo,Good Love,-,2,1,,,,
55,-,guangqi liu,Be Quiet,-,55,1,,,,
56,-,guangqi liu,Sadness,-,42,1,,,,
57,-,guangqi liu,Strike,-,57,1,,,,
58,-,guangqi liu,Grace,-,46,1,,,,
59,-,guangqi liu,Active,-,59,1,,,,
60,-,Schak,Inferno (feat. Scorccio),-,51,1,,,,
61,-,James Hype,Lose Control,-,31,1,,,,
62,-,guangqi liu,Get Along,-,62,1,,,,
63,down,Kings Of The Rollers & Katy B,Paradise,60,18,7,,,,
64,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,1,108,72,2021-03-07,18,2021-05-16
65,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,47,7,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,44,,,,
67,down,Joel Corry & Becky Hill,HISTORY,38,4,34,,,,
68,-,guangqi liu,Minor Sentiment,-,68,1,,,,
69,-,guangqi liu,Early Morning,-,69,1,,,,
70,-,guangqi liu,Entertaining,-,70,1,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),55,8,132,,,,
72,down,ANOTR & Abel Balder,Relax My Eyes,49,18,6,,,,
73,-,MD X-Spress,God Made Me Phunky (Jess Bays Extended Remix),-,73,1,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,62,17,175,,,,
75,-,Ros T,With You,-,75,1,,,,
76,-,guangqi liu,Starry Sky,-,75,1,,,,
77,-,Rudimental,Sun Comes Up (feat. James Arthur),-,64,4,,,,
78,-,Calvin Harris,Summer,-,18,63,,,,
79,up,BUNT. & Nate Traveller,Clouds,96,17,12,,,,
80,-,Majestic & Boney M.,Rasputin,-,1,101,,,,
81,down,HStikkytokky & General G,Twust,37,2,3,,,,
82,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,82,1,,,,
83,-,Klingande,Jubel,-,33,44,,,,
84,-,アヴィーチー,Wake Me Up,-,20,159,,,,
85,down,Bou,Closer (feat. Slay),52,24,2,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,16,95,,,,
87,down,The Farm,All Together Now,80,12,28,,,,
88,-,guangqi liu,Fruits,-,88,1,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,89,3,,,,
90,-,S Club 7,Don't Stop Movin',-,23,28,,,,
91,-,Gala,Freed from Desire (feat. Amswer) [Remix],-,91,1,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,50,1,88,,,,
93,-,Sub Focus & Dimension,Ready To Fly,-,5,23,,,,
94,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,15,,,,
95,-,Fragma,Toca's Miracle (Radio Edit),-,64,7,,,,
96,down,Jax Jones,Where Did You Go? (feat. MNEK),72,1,62,,,,
97,down,MK & Dom Dolla,Rhyme Dust (Extended),68,35,6,,,,
98,down,Daft Punk,One More Time,64,10,58,,,,
99,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],59,18,17,,,,
100,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,61,4,,,,
