Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,2,7,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,23,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,7,2,24,,,,
5,down,Luude & Mattafix,Big City Life,4,4,14,,,,
6,down,LF SYSTEM,Afraid To Feel,5,1,19,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,5,3,,,,
8,down,Joel Corry & Becky Hill,HISTORY,6,4,7,,,,
9,down,KSI,Not Over Yet (feat. Tom Grennan),8,2,7,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,10,4,,,,
11,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,2,20,,,,
12,down,Calvin Harris,Stay With Me,10,3,10,,,,
13,up,Sub Focus,Off The Ground,16,12,7,,,,
14,up,Tiësto & Charli XCX,Hot In It,14,9,12,,,,
15,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),17,2,13,,,,
16,up,M-22 & Ella Henderson,Heartstrings,40,16,2,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,54,,,,
18,up,Bru-C,No Excuses,19,7,20,,,,
19,down,"Sigala, David Guetta & Sam Ryder",Living Without You,9,6,3,,,,
20,down,Sigala & Talia Mar,Stay the Night,15,3,18,,,,
21,up,MK & BURNS,Better (feat. Teddy Swims),30,21,10,,,,
22,down,Jax Jones,Where Did You Go? (feat. MNEK),18,1,32,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,16,9,,,,
24,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),23,13,14,,,,
25,down,Becky Hill & David Guetta,Remember,22,7,45,,,,
26,down,Drake,Massive,21,5,14,,,,
27,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),33,21,8,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,3,112,87,2020-08-16,73,2020-09-27
29,up,Cat Burns & Goddard,Go (goddard. Remix),34,2,26,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],48,21,2,,,,
31,up,Alesso & Zara Larsson,Words,44,20,20,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,5,148,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,38,10,133,,,,
34,up,Kilotile,Cry to Me,36,5,60,,,,
35,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),43,30,10,,,,
36,down,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),24,24,3,,,,
37,up,Faithless,Insomnia (Monster Mix),56,2,106,,,,
38,up,Gala,Freed from Desire,45,7,84,,,,
39,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],53,27,41,,,,
40,down,Jonasu,Black Magic,29,1,71,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,28,17,141,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),26,1,115,99,2020-07-26,16,2020-09-20
43,-,"Kx5, deadmau5 & Kaskade",Take Me High,-,43,1,,,,
44,down,N-Trance,Set You Free (2001 Edit / Rob Searle Remix),41,33,2,,,,
45,up,Clean Bandit & French The Kid,Sad Girls (feat. Rema),49,45,2,,,,
46,up,David Guetta,Titanium (feat. Sia),98,13,149,,,,
47,-,Dusky,Lonely Dulcimer,-,47,1,,,,
48,up,Joel Corry & Becky Hill,HISTORY,51,32,6,,,,
49,-,Bad Boy Chiller Crew & Dappy,"When It Rains, It Pours (Dappy Remix)",-,49,1,,,,
50,up,Avicii,The Nights,72,19,118,,,,
51,up,Belters Only,Make Me Feel Good (feat. Jazzy),64,1,37,,,,
52,up,アヴィーチー,Wake Me Up,92,20,136,,,,
53,down,Acraze,Do It To It (feat. Cherish),37,1,50,,,,
54,-,Pascal Letoublon,Friendships,-,19,97,,,,
55,down,Sigala & Talia Mar,Stay The Night (Acoustic),47,47,4,,,,
56,down,Becky Hill & Topic,My Heart Goes (La Di Da),50,2,40,,,,
57,down,Rnbstylerz,Like Wooh Wooh,55,36,10,,,,
58,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,30,1,,,,
59,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,1,84,72,2021-03-07,18,2021-05-16
60,-,The Sugarhill Gang,Rapper's Delight,-,2,65,,,,
61,up,Stardust,Music Sounds Better with You,89,25,36,,,,
62,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),69,5,59,,,,
63,-,James Hype,Crank,-,63,1,,,,
64,down,FISHER,Yeah The Girls (feat. MERYLL),57,52,3,,,,
65,up,HStikkytokky & J Fado,Hold This,91,6,5,,,,
66,down,Tom Santa,Rainfall,59,16,20,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),63,8,105,,,,
68,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,58,3,,,,
69,down,Alice Deejay,Better Off Alone,65,54,24,,,,
70,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),68,12,17,,,,
71,-,Rathbone Place,Be Free,-,16,16,,,,
72,-,Nathan Dawe,21 Reasons (feat. Ella Henderson) [Acoustic],-,32,2,,,,
73,-,Joel Corry,Sorry,-,4,51,,,,
74,up,Becky Hill & Sigala,Heaven On My Mind,83,73,3,,,,
75,-,Snap!,Rhythm Is a Dancer,-,49,17,,,,
76,-,Able Heart,Body Language,-,76,1,,,,
77,-,Ewan McVicar,Tell Me Something Good,-,1,42,,,,
78,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,26,7,,,,
79,-,Airwolf Paradise,Don't Hurt Me Baby,-,30,13,,,,
80,down,Luude,Down Under (feat. Colin Hay),46,2,37,,,,
81,-,Kisch & Alex Mills,Time To Move,-,81,1,,,,
82,-,Dynoro & Gigi D'Agostino,In My Mind,-,18,29,,,,
83,-,Shanti Celeste,Cutie,-,83,1,,,,
84,-,アヴィーチー,Hey Brother,-,35,102,,,,
85,-,BURNS,Burning In My Arms (Edit),-,41,3,,,,
86,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,84,,,,
87,-,Felix Jaehn & Ray Dalton,Call It Love,-,87,1,,,,
88,-,Klingande,Jubel,-,33,37,,,,
89,-,Boys Noize & Skream,Trip (Extended Mix),-,89,1,,,,
90,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,73,5,,,,
91,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,7,20,,,,
92,down,Sam Feldt & Gavin James,Better,77,77,2,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,59,,,,
94,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,17,,,,
95,-,Four Tet,Mango Feedback,-,60,2,,,,
96,-,Zedd,Clarity (feat. Foxes),-,76,4,,,,
97,-,Majestic,Annie (Extended Mix),-,97,1,,,,
98,down,Darude,Sandstorm (Radio Edit),95,12,118,,,,
99,-,Whigfield,Saturday Night,-,32,43,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,31,,,,
