Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,9,,,,
2,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,4,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,26,,,,
4,up,Luude,Down Under (feat. Colin Hay),4,2,9,,,,
5,up,Regard & Years & Years,Hallucination,32,5,2,,,,
6,down,Tiësto & Ava Max,The Motto,5,3,17,,,,
7,up,Sigala,Melody,8,6,6,,,,
8,up,Alesso & Katy Perry,When I'm Gone,9,3,9,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,24,,,,
10,up,Clean Bandit,Everything But You (feat. A7S),40,10,2,,,,
11,down,Becky Hill & David Guetta,Remember,7,7,17,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,13,4,3,,,,
13,up,Smyles,Love Grows (Where My Rosemary Goes),30,6,2,,,,
14,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,2,18,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,5,120,,,,
16,up,Bad Boy Chiller Crew,BMW,16,16,6,,,,
17,down,D.O.D & Carla Monroe,Still Sleepless,12,9,20,,,,
18,down,Joel Corry,I Wish (feat. Mabel),14,2,18,,,,
19,down,Ewan McVicar,Tell Me Something Good,11,1,22,,,,
20,up,Kilotile,Cry to Me,39,5,32,,,,
21,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),17,2,35,,,,
22,up,Joel Corry & Da Hool,The Parade,29,22,4,,,,
23,up,Jodie Harsh,Good Time,47,23,2,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,3,84,87,2020-08-16,73,2020-09-27
25,up,Ben Kim,Somebody To Love (LP Giobbi Remix),52,16,4,,,,
26,-,Becky Hill & Galantis,Run,-,3,1,,,,
27,down,"Joel Corry, RAYE & David Guetta",BED,19,1,53,90,2021-04-04,42,2021-04-18
28,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,6,8,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),18,1,87,99,2020-07-26,16,2020-09-20
30,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,10,5,,,,
31,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,1,29,,,,
32,down,Avicii,The Nights,25,19,91,,,,
33,-,Ed Case,Something In Your Eyes (K Warren Mix) [feat. Shelley Nelson],-,33,1,,,,
34,up,Bad Boy Chiller Crew,Always Be My Baby Boy,50,34,2,,,,
35,down,Darude,Sandstorm (Radio Edit),20,12,90,,,,
36,up,Rain Radio & DJ Craig Gorman,Talk About,37,3,39,,,,
37,-,Swedish House Mafia & Sting,Redlight,-,14,1,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,59,72,2021-03-07,18,2021-05-16
39,down,David Guetta,Titanium (feat. Sia),34,13,121,,,,
40,up,Calvin Harris,By Your Side (feat. Tom Grennan),41,2,39,,,,
41,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,33,1,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),23,8,85,,,,
43,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,10,5,,,,
44,up,Alesso & Katy Perry,When I'm Gone (VIP Mix),83,44,2,,,,
45,-,DJ Spence & The Bairns,Children of the Night,-,45,1,,,,
46,down,Emily Nash,Garden,38,29,7,,,,
47,-,CamelPhat,Silenced,-,15,1,,,,
48,-,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),-,23,4,,,,
49,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,1,41,,,,
50,-,"Rebuke, Storm & Jam El Mar",Storm 2022,-,50,1,,,,
51,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Mark McCabe Remix],-,38,4,,,,
52,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,35,,,,
53,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),42,5,33,,,,
54,down,Majestic & Boney M.,Rasputin,48,1,53,,,,
55,-,Ben Hemsley,"Love, Peace & Harmony",-,38,8,,,,
56,-,Snap!,Rhythm Is a Dancer,-,49,11,,,,
57,down,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),53,21,18,,,,
58,up,Flo Rida,Good Feeling,93,7,57,,,,
59,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),22,5,26,,,,
60,down,アヴィーチー,Wake Me Up,46,20,115,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,40,72,,,,
62,up,Alok & Alan Walker,Headlights (feat. KIDDO),85,62,2,,,,
63,down,Oden & Fatzo,Lauren,26,6,21,,,,
64,down,Gala,Freed from Desire,63,7,56,,,,
65,up,Smyles,Love Grows (Where My Rosemary Goes) [Acoustic Version],81,65,2,,,,
66,-,Jess Bays,Temptation (feat. Poppy Baskcomb),-,59,1,,,,
67,-,Eden Prince & Alex Mills,This Feeling,-,57,4,,,,
68,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,19,,,,
69,-,Loreen,Euphoria (Single Version),-,5,12,,,,
70,-,Alan Walker,Faded,-,21,57,,,,
71,down,Faithless,Insomnia (Monster Mix),57,2,80,,,,
72,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,19,,,,
73,up,Sister Sledge,We Are Family (Single Version),96,28,43,,,,
74,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),73,1,73,,,,
75,-,Daft Punk,One More Time,-,10,43,,,,
76,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),70,1,55,81,2021-02-28,39,2021-04-11
77,-,deadmau5 & Kaskade,I Remember (Radio Edit),-,77,2,,,,
78,down,Pascal Letoublon,Friendships,58,19,85,,,,
79,down,John Summit,Human (feat. Echoes),21,20,14,,,,
80,up,SAINt JHN,Roses (Imanbek Remix),89,1,118,97,2020-01-12,7,2020-05-10
81,down,Meduza,Tell It To My Heart (feat. Hozier),31,7,18,,,,
82,down,Ewan McVicar,Tell Me Something Good (Edit),49,7,19,,,,
83,down,Öwnboss & SEVEK,Move Your Body,56,46,3,,,,
84,-,ARTY,Who Do You Love (feat. Rozzi),-,84,1,,,,
85,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,29,35,,,,
86,down,Burns,Talamanca,55,5,36,,,,
87,-,Vicetone & Tony Igy,Astronomia,-,6,21,99,2020-04-05,44,2020-04-12
88,down,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",44,38,3,,,,
89,-,Daft Punk,Harder Better Faster Stronger,-,40,7,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,71,17,117,,,,
91,down,Jonasu,Black Magic,28,1,52,,,,
92,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,34,6,,,,
93,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,63,2,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,105,,,,
95,-,Silky,Mad At Me,-,26,12,,,,
96,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),61,41,12,,,,
97,-,Nia Archives,Luv Like,-,97,1,,,,
98,down,Bru-C,Paradise (feat. Wilkinson),64,23,5,,,,
99,-,Rain Radio & Block Notice,079,-,47,1,,,,
100,-,Workout Music,Easy on Me (Running Mix),-,88,2,,,,
