Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,6,1,2,,,,
2,down,Jax Jones & Calum Scott,Whistle,1,1,6,,,,
3,up,Sigala,Feels This Good (feat. Stefflon Don),7,3,3,,,,
4,up,Switch Disco,REACT,9,2,10,,,,
5,down,Tiësto & Tate McRae,10:35,3,1,20,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,30,,,,
7,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,22,,,,
8,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),5,4,7,,,,
9,up,D.O.D,Set Me Free,10,9,9,,,,
10,up,Borai & Denham Audio,Make Me,12,8,5,,,,
11,up,John Summit & Hayla,Where You Are,11,11,3,,,,
12,down,venbee & Goddard,messy in heaven,8,3,26,,,,
13,up,MK & Dom Dolla,Rhyme Dust,15,13,4,,,,
14,down,Sub Focus & Dimension,Ready To Fly,13,5,18,,,,
15,up,LF SYSTEM,Afraid To Feel,24,1,45,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,5,29,,,,
17,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,1,49,,,,
18,down,Luude & Issey Cross,Oh My (feat. Moby),14,6,10,,,,
19,down,Gala,Freed from Desire,18,7,110,,,,
20,up,Wuki,Edge of Seventeen,20,6,22,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),25,8,124,,,,
22,up,Gorgon City,Voodoo,36,7,2,,,,
23,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,2,33,,,,
24,up,kimmic,Never Miss A Beat,50,21,2,,,,
25,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],22,18,9,,,,
26,up,Becky Hill & David Guetta,Remember,28,7,71,,,,
27,up,David Guetta,Titanium (feat. Sia),30,13,175,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,3,138,87,2020-08-16,73,2020-09-27
29,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),35,15,6,,,,
30,down,BUNT. & Nate Traveller,Clouds,17,17,5,,,,
31,-,Regard & Ella Henderson,No Sleep,-,10,1,,,,
32,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,32,1,,,,
33,-,TECH IT DEEP,Maria Maria,-,12,2,,,,
34,up,Rudimental,Break My Heart,39,9,18,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,40,2,50,,,,
36,up,The Blessed Madonna,Shades Of Love (feat. The Joy),45,15,4,,,,
37,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),44,6,4,,,,
38,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,34,1,,,,
39,down,Creeds,Push Up,26,13,10,,,,
40,-,Alter Ego,Lights Go Down (Andy Whitby Edit),-,40,1,,,,
41,up,Alan Walker,Faded,70,21,68,,,,
42,down,Faithless,Insomnia (Monster Mix),34,2,129,,,,
43,up,Loreen,Euphoria (Single Version),60,5,18,,,,
44,-,Switch Disco & Ella Henderson,REACT (Acoustic),-,44,1,,,,
45,down,Darude,Sandstorm (Radio Edit),38,12,141,,,,
46,-,Foreal People,In the Mood To Groove (Dave Lee Extended Mix),-,46,1,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,103,72,2021-03-07,18,2021-05-16
48,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),57,17,18,,,,
49,-,Gryffin,Dreams,-,49,1,,,,
50,up,Jamie Jones,Lose My Mind,97,47,2,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,33,1,80,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,47,10,153,,,,
53,down,Jax Jones,Where Did You Go? (feat. MNEK),41,1,57,,,,
54,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,24,,,,
55,down,Jengi,Bel Mercy,32,8,10,,,,
56,-,JGS & Intent,Fever,-,56,1,,,,
57,-,Switch Disco,REACT (feat. Ella Henderson) [VIP Mix],-,57,1,,,,
58,-,Jax Jones & Calum Scott,Whistle (Acoustic),-,58,1,,,,
59,-,"Switch Disco, TeeDee & Ella Henderson",REACT (TeeDee Remix),-,59,1,,,,
60,up,venbee & Goddard,messy in heaven (VIP mix),61,10,22,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,87,1,75,90,2021-04-04,42,2021-04-18
62,down,Avicii,The Nights,59,19,136,,,,
63,-,Majistrate & Logan D,Car Jackin (T95 Remix),-,63,1,,,,
64,-,Prospa,One Of A Kind,-,64,1,,,,
65,-,Chaka Khan,Like Sugar,-,28,29,,,,
66,-,Luv Foundation (UK) & Mary Kiani,I Feel You (Edit),-,66,1,,,,
67,-,Snap!,The Power,-,67,7,,,,
68,-,venbee,gutter,-,27,1,,,,
69,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,37,,,,
70,up,D.O.D,Set Me Free (Extended Mix),99,70,5,,,,
71,-,Silky,Party President,-,51,2,,,,
72,-,MistaJam,Nothing Else Matters,-,72,1,,,,
73,down,Eats Everything & Shezar,Get Up,31,21,5,,,,
74,-,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),-,74,1,,,,
75,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],92,27,63,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,47,32,,,,
77,down,KSI,Not Over Yet (feat. Tom Grennan),62,2,31,,,,
78,down,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Michael Gray Extended Remix],43,43,2,,,,
79,-,Aziza Qobilova,Ya La La,-,79,1,,,,
80,-,David Bowie,Let's Dance (RQntz Remix),-,80,1,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This,78,17,167,,,,
82,up,Luude & Mattafix,Big City Life,82,4,37,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),46,1,140,99,2020-07-26,16,2020-09-20
84,-,Sub Focus,Off The Ground,-,12,22,,,,
85,-,"Sister Bliss, Hyacinth & Apollo & Jinadu",Life Is A Melody (Edit),-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,48,20,155,,,,
87,down,Kilotile,Cry to Me,64,5,85,,,,
88,-,Prunk & Rona Ray,Keep It Simple (Extended Mix),-,88,1,,,,
89,-,Jaydee,Plastic Dreams (Radio Edit),-,65,2,,,,
90,down,Karen Harding,Back To You,37,37,2,,,,
91,-,Bamboo,Bamboogie,-,91,1,,,,
92,down,LOSTBOYJAY,COULD BE WRONG,83,32,10,,,,
93,-,FPI Project,Everybody (All Over The World) [Dance Version],-,91,2,,,,
94,-,Chase & Status,Mixed Emotions,-,8,25,,,,
95,-,Claptone,Euphoria,-,95,1,,,,
96,down,Pascal Letoublon,Friendships,66,19,110,,,,
97,-,Drake,Massive,-,5,20,,,,
98,-,Pola & Bryson & Emily Makis,Phoneline,-,36,4,,,,
99,down,Riton,Sugar (feat. Soaky Siren),58,24,4,,,,
100,down,S Club 7,Don't Stop Movin',56,23,24,,,,
