Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,8,,,,
2,up,Jonasu,Black Magic,3,1,19,,,,
3,down,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,6,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,4,3,6,,,,
5,up,Mentis & Kate Wild,Excuses,14,5,12,,,,
6,up,RAYE,Call On Me,8,6,4,,,,
7,up,Sigala & Rita Ora,You for Me,32,5,2,,,,
8,down,Tom Zanetti,Didn't Know,6,6,21,,,,
9,up,Willbatross,It's Coming home,31,9,2,,,,
10,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),40,2,2,,,,
11,down,Majestic & Boney M.,Rasputin,9,1,20,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,26,72,2021-03-07,18,2021-05-16
13,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),43,7,2,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),13,1,54,99,2020-07-26,16,2020-09-20
15,up,"Joel Corry, RAYE & David Guetta",BED,16,1,20,90,2021-04-04,42,2021-04-18
16,up,Prospa,WANT NEED LOVE,17,9,11,,,,
17,down,Noizu,Summer 91 (Looking Back),5,4,26,,,,
18,up,MK,Chemical,23,12,8,,,,
19,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],18,11,14,,,,
20,down,Billen Ted,When You're Out (feat. Mae Muller),11,5,6,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),21,5,26,89,2021-02-21,25,2021-04-04
22,up,Gala,Freed from Desire,79,7,30,,,,
23,up,Martin Garrix,We Are the People (feat. Bono & The Edge),24,23,9,,,,
24,down,Navos,Believe Me,20,4,22,,,,
25,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),10,10,9,,,,
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,1,25,81,2021-02-28,39,2021-04-11
27,down,Jonas Blue & León,Hear Me Say,26,14,7,,,,
28,down,"Regard, Troye Sivan & Tate McRae",You,19,6,13,,,,
29,up,Celeste & MK,Stop This Flame (Celeste vs. MK),58,16,2,,,,
30,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],30,30,4,,,,
31,down,Burns,Talamanca,25,5,3,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,3,51,87,2020-08-16,73,2020-09-27
33,down,Switch Disco,Everything,7,7,3,,,,
34,up,Wyles & Architechs,Body Groove (feat. Crystxl King),66,24,2,,,,
35,down,Shane Codd,Get Out My Head,27,1,41,,,,
36,up,Bissett,Every Single Time,36,31,15,,,,
37,down,Pascal Letoublon,Friendships,33,19,53,,,,
38,up,Jax Jones,Feels,49,31,6,,,,
39,up,Shermanology,Boyz N Da Club,55,11,5,,,,
40,up,Opus,Life Is Life (Julian B. Remix),60,40,3,,,,
41,down,PS1,Life Goes On (feat. Alex Hosking),15,7,14,,,,
42,up,The Farm,All Together Now,73,12,23,,,,
43,up,David Guetta,Titanium (feat. Sia),54,13,88,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),50,1,88,97,2020-01-12,7,2020-05-10
45,down,Avicii,The Nights,39,19,58,,,,
46,down,Gorgon City & Hayley May,Never Let Me Down,35,33,9,,,,
47,up,Yaman Khadzi,Stay,59,47,6,,,,
48,up,THAT KIND,Summer In Love,65,45,6,,,,
49,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,7,1,,,,
50,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,37,5,14,,,,
51,-,Ewan McVicar,Tell Me Something Good (Extended),-,7,1,,,,
52,down,Solomun,Tuk Tuk (feat. ÄTNA),28,28,7,,,,
53,-,PS1,Fake Friends (feat. Alex Hosking),-,5,35,,,,
54,down,Freedo & DJ Katch,So Sick,48,48,2,,,,
55,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),77,1,54,,,,
56,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],96,26,2,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,31,30,,,,
58,down,Noizu,Summer 91,46,12,34,,,,
59,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),61,59,3,,,,
60,-,Peggy Gou,I Go,-,49,1,,,,
61,-,Ultra Naté,Free,-,54,5,,,,
62,-,Gentlemens Club,1999 (feat. Dread MC & B Live),-,62,1,,,,
63,-,All Saints,Never Ever,-,27,13,,,,
64,-,Sash!,Stay (feat. La Trec) [Single Edit],-,64,1,,,,
65,down,Jaden Thompson,Closer,51,51,4,,,,
66,-,Jonas Blue & AWA,Something Stupid,-,21,13,,,,
67,up,Flo Rida,Good Feeling,70,7,40,,,,
68,-,アヴィーチー,Wake Me Up,-,20,86,,,,
69,down,Endor,Pump It Up,52,1,86,,,,
70,down,Kilotile,Cry to Me,68,5,7,,,,
71,down,Calvin Harris,Summer,45,18,24,,,,
72,down,Riton x Bad Boy Chiller Crew,Come With Me,34,34,3,,,,
73,-,アヴィーチー,Hey Brother,-,35,70,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,42,17,86,,,,
75,down,Bad Boy Chiller Crew,Don't You Worry About Me,57,8,21,,,,
76,-,Danny Blaze,Smile (feat. Ruby Creed),-,76,1,,,,
77,-,Calvin Harris,Pray to God (feat. HAIM),-,65,2,,,,
78,-,Loud Luxury,Wasted (feat. WAV3POP),-,78,1,,,,
79,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,31,11,,,,
80,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),92,29,28,,,,
81,up,Bad Boy Chiller Crew,Free,82,26,4,,,,
82,-,Disciples,On My Mind,-,61,5,,,,
83,-,Three Lions,England Terrace Chants - Party Mix,-,83,1,,,,
84,down,The Source,You Got the Love (Original Bootleg Mix),80,41,40,,,,
85,down,"Calvin Harris, Rag’n’Bone Man",Giant,78,5,88,,,,
86,-,LUM!X & Gabry Ponte,Monster,-,77,3,,,,
87,-,Gareth Emery,Calling Home (feat. Sarah de Warren),-,87,1,,,,
88,down,Regard,Ride It,69,1,85,57,2019-10-06,13,2019-11-10
89,-,Stardust,Music Sounds Better with You,-,25,5,,,,
90,-,"GBX, Sparkos & Outforce",Plate Smasher (feat. MC Finchy),-,90,1,,,,
91,-,Icona Pop & VIZE,Off Of My Mind,-,91,1,,,,
92,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B) [Meduza Remix] [Edit],-,86,1,,,,
93,-,Dario G,Sunchyme,-,52,2,,,,
94,-,David Zowie,House Every Weekend (Radio Edit),-,92,1,,,,
95,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,11,11,,,,
96,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,54,10,,,,
97,-,Aesthetic Perfection,A New Drug,-,97,1,,,,
98,-,HOLA!,On The Floor (Extended Mix),-,91,1,,,,
99,-,Go_A,SHUM,-,5,7,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,48,22,,,,
