Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,1,13,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,12,99,2020-07-26,16,2020-09-20
3,down,Sigala & James Arthur,Lasting Lover,2,1,3,,,,
4,up,David Guetta & Sia,Let's Love,31,4,2,84,2020-11-22,81,2020-11-29
5,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),6,4,4,,,,
6,down,Nathan Dawe,Lighter (feat. KSI),4,1,9,,,,
7,down,Topic,Breaking Me (feat. A7S),5,1,31,94,2020-03-01,8,2020-08-16
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,14,,,,
9,down,PS1,Fake Friends (feat. Alex Hosking),7,5,24,,,,
10,up,Gok Wan & Craig Knight,Let Me Be Your Fantasy (feat. Kele Le Roc),11,10,2,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,8,18,,,,
12,down,Karen Harding & Digital Farm Animals,Undo My Heart,10,10,13,,,,
13,down,PS1,Fake Friends (feat. Alex Hosking),12,12,10,,,,
14,down,Flo Rida,Good Feeling,9,7,5,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),14,1,46,97,2020-01-12,7,2020-05-10
16,up,surf mesa,Ily,16,3,28,63,2020-04-19,18,2020-07-12
17,up,Regard & RAYE,Secrets,21,6,11,,,,
18,up,Regard & Raye,Secrets,19,3,21,84,2020-06-14,62,2020-06-28
19,up,Sigma,Find Me (feat. Birdy),38,19,6,,,,
20,up,Joel Corry,Lonely,22,2,35,,,,
21,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),39,11,2,,,,
22,down,Jax Jones & Ella Henderson,This Is Real,20,1,46,,,,
23,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,11,4,,,,
24,up,Regard,Ride It,27,1,46,57,2019-10-06,13,2019-11-10
25,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),52,19,3,,,,
26,down,220 KID & GRACEY,Don’t Need Love,24,2,36,,,,
27,down,John Summit,Deep End,17,12,9,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,3,9,87,2020-08-16,73,2020-09-27
29,down,Tom Zanetti,Flight Mode (feat. Silky),23,23,3,,,,
30,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),46,30,2,,,,
31,-,Kygo & Donna Summer,Hot Stuff,-,15,1,,,,
32,up,KC Lights,Girl,49,11,5,,,,
33,up,Pascal Letoublon,Friendships,45,19,21,,,,
34,down,David Guetta,Titanium (feat. Sia),33,13,46,,,,
35,-,Pendulum,Nothing for Free,-,16,1,,,,
36,down,Nathan Dawe,Flowers (feat. Jaykae),29,2,34,,,,
37,down,Franky Wah,Come Together,30,9,25,,,,
38,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,25,9,10,,,,
39,up,Marshmello,Silence (feat. Khalid),54,19,17,,,,
40,up,The Sugarhill Gang,Rapper's Delight,58,2,15,,,,
41,-,Chaka Khan,Like Sugar,-,28,17,,,,
42,down,MK,2AM (feat. Carla Monroe),36,20,9,,,,
43,-,Franky Wah,You Don't Know,-,24,1,,,,
44,-,James Hype,Afraid (feat. Harlee),-,10,1,,,,
45,-,220 KID & JC Stewart,Too Many Nights,-,10,1,,,,
46,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,77,3,31,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),99,8,41,,,,
48,-,Gorgon City,Burning (feat. EVAN GIIA),-,48,1,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,33,,,,
50,down,N-Trance,Set You Free,35,14,19,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,5,46,,,,
52,down,"Jason Derulo, Puri & Jhorrmountain",Coño,32,15,12,,,,
53,-,twocolors,Lovefool,-,25,9,,,,
54,down,Marshmello & Halsey,Be Kind,51,5,21,50,2020-05-03,29,2020-05-17
55,down,"Calvin Harris, Sam Smith",Promises,50,16,45,,,,
56,up,Endor,Pump It Up,70,1,46,,,,
57,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],67,37,4,,,,
58,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,14,1,,,,
59,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],57,21,2,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,40,10,46,,,,
61,down,"CamelPhat, Yannis & Foals",Hypercolour,26,10,13,,,,
62,-,RuPaul,"U Wear It Well (feat. The Cast of Canada's Drag Race, Season 1) [Queens of the North Ru-Mix]",-,62,1,,,,
63,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,63,1,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,2,46,87,2019-10-20,28,2019-12-08
65,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,59,3,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,24,,,,
67,down,アヴィーチー,Wake Me Up,61,20,46,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,68,2,,,,
69,-,Faithless,Synthesizer (feat. Nathan Ball) [Maceo Plex Remix] [Edit],-,69,1,,,,
70,down,45 Roller & Shy FX,Rain,47,30,7,,,,
71,-,Tom Everett,Patti,-,42,1,,,,
72,-,The Chemical Brothers,Hey Boy Hey Girl,-,49,3,,,,
73,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,73,1,,,,
74,-,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),-,74,1,,,,
75,-,Break,Whispers in My Ear (feat. MC GQ) [Break Remix],-,75,1,,,,
76,up,FISHER,Losing It,100,23,44,,,,
77,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],28,7,6,,,,
78,down,Faithless,Synthesizer (feat. Nathan Ball),34,22,4,,,,
79,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,67,3,,,,
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,29,18,,,,
81,-,Chaka Khan,Like Sugar (Extended Mix),-,81,1,,,,
82,-,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),-,82,1,,,,
83,down,Prospa,Ecstasy (Over & Over) [Edit],42,8,19,,,,
84,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,52,9,,,,
85,down,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),53,53,2,,,,
86,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,38,4,,,,
87,-,Blinkie,What You Want,-,87,1,,,,
88,-,Darude,Sandstorm (Radio Edit),-,12,36,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,21,,,,
90,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,31,,,,
91,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],44,6,4,,,,
92,-,MNEK & Zara Larsson,Never Forget You,-,56,4,,,,
93,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,14,,,,
94,-,Alan Walker,Faded,-,21,43,,,,
95,-,Zedd,Clarity (feat. Foxes),-,76,2,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,17,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,49,10,,,,
98,-,Black Coffee,Ready for You (feat. Celeste),-,61,1,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,75,3,,,,
100,down,The Chainsmokers & Coldplay,Something Just Like This,37,17,46,,,,
