Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endor,Pump It Up,1,1,13,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,13,97,2020-01-12,7,2020-05-10
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,13,,,,
4,up,Joel Corry,Lonely,23,2,2,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,13,87,2019-10-20,28,2019-12-08
6,down,CamelPhat & Jem Cooke,Rabbit Hole,4,4,13,,,,
7,down,Regard,Ride It,6,1,13,57,2019-10-06,13,2019-11-10
8,down,Marshall Jefferson & Solardo,Move Your Body,7,6,13,,,,
9,down,Duke Dumont,Therapy,8,5,3,,,,
10,down,Sigala,We Got Love (feat. Ella Henderson),9,4,13,,,,
11,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),34,11,2,75,2020-01-26,65,2020-02-02
12,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait),40,11,2,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,2,13,55,2019-10-27,43,2019-11-03
14,down,Tiësto & Mabel,God Is a Dancer,13,3,13,,,,
15,down,Martin Solveig & Roy Woods,Juliet & Romeo,10,4,9,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,5,13,,,,
17,down,MK & Sonny Fodera,One Night (feat. Raphaella),14,10,12,,,,
18,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],39,18,2,,,,
19,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],44,10,2,,,,
20,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),20,20,3,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),15,7,13,,,,
22,down,Joel Corry,Sorry,16,4,13,,,,
23,down,Endor,Pump It Up (Extended Mix),19,10,13,,,,
24,down,Kygo & Whitney Houston,Higher Love,22,9,13,22,2019-10-06,20,2019-10-13
25,down,Sigala & Becky Hill,Wish You Well,12,4,13,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,8,13,,,,
27,down,David Guetta,Titanium (feat. Sia),26,13,13,,,,
28,up,アヴィーチー,Wake Me Up,32,20,13,,,,
29,down,Marshmello & Bastille,Happier,28,15,13,74,2019-10-06,74,2019-10-06
30,up,Darude,Sandstorm (Radio Edit),95,12,8,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,25,10,13,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,5,13,40,2019-10-06,40,2019-10-06
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,17,13,,,,
34,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,25,2,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),24,17,13,,,,
36,down,Chaka Khan,Like Sugar,29,28,10,,,,
37,up,RuPaul,Ruby Is Red Hot (From AJ and the Queen),58,37,2,,,,
38,down,Friction,Good to Me,30,11,10,,,,
39,-,Caribou,Never Come Back,-,13,1,,,,
40,down,"Love Regenerator, Calvin Harris",CP-1,38,38,2,,,,
41,up,Gorgon City & MK,There for You,45,15,4,,,,
42,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),35,28,13,,,,
43,up,CamelPhat & Elderbrook,Cola,92,38,9,,,,
44,down,Alan Walker,Faded,33,21,13,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,40,13,,,,
46,up,アヴィーチー,Hey Brother,70,35,13,,,,
47,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,47,1,,,,
48,down,FISHER,Losing It,37,23,13,,,,
49,down,"Calvin Harris, Sam Smith",Promises,27,16,13,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),43,8,13,,,,
51,-,Ben Nicky & Sarah de Warren,Giving You Up (Extended Mix),-,51,1,,,,
52,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,32,1,,,,
53,-,Darude,Sandstorm,-,28,1,,,,
54,-,David Penn & Roland Clark,The Power (Extended Mix),-,54,1,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,49,4,,,,
56,-,Whigfield,Saturday Night,-,32,7,,,,
57,-,DJ Sammy & Yanou,Heaven (feat. Do),-,51,1,,,,
58,-,MistaJam,Ultimatum (feat. Laura White),-,45,2,,,,
59,down,CamelPhat & Jake Bugg,Be Someone,47,42,8,,,,
60,-,Kings Of The Rollers,You Got Me (S.P.Y Remix),-,60,1,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,49,18,13,,,,
62,down,Tensnake,Automatic,59,59,2,,,,
63,down,Gala,Freed from Desire,48,7,12,,,,
64,-,Franky Wah,Time After Time (feat. Jessie Ware),-,27,3,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,31,8,,,,
66,-,All Saints,Never Ever,-,27,7,,,,
67,-,Will Clarke,U Take Me Higher,-,47,1,,,,
68,-,Daft Punk,One More Time,-,10,7,,,,
69,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),52,33,9,,,,
70,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),60,9,12,99,2019-11-03,99,2019-11-03
71,-,"FooR, Majestic & Dread MC",Fresh,-,8,1,,,,
72,-,S.P.Y,Step & Flow (VIP),-,72,1,,,,
73,down,Piero Pirupa,Braindead,68,68,2,,,,
74,-,The Chainsmokers,Closer (feat. Halsey),-,47,9,,,,
75,-,K Motionz & AMC,Gunshot (A.M.C Remix),-,75,1,,,,
76,down,Prospa,Control the Party,50,35,3,,,,
77,-,Alan Walker & Ava Max,"Alone, Pt. II",-,24,5,,,,
78,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,78,1,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,29,10,,,,
80,-,PNAU,All Of Us (feat. Ollie Gabriel),-,80,1,,,,
81,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,54,1,,,,
82,-,S'Express,Hey Music Lover,-,82,1,,,,
83,-,Avicii,SOS (feat. Aloe Blacc),-,20,12,,,,
84,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,41,3,,,,
85,-,Diplo & SIDEPIECE,On My Mind,-,11,4,,,,
86,-,N-Trance,Set You Free,-,14,3,,,,
87,-,FISHER,You Little Beauty,-,34,5,,,,
88,down,Above & Beyond,Blue Monday (Extended Mix),36,36,2,,,,
89,-,Galantis,Peanut Butter Jelly,-,76,1,,,,
90,-,The Source,You Got the Love (Original Bootleg Mix),-,41,6,,,,
91,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,52,1,,,,
92,-,220 KID & GRACEY,Don’t Need Love,-,2,3,,,,
93,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,65,2,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,7,,,,
95,-,Nightcrawlers,Push the Feeling On,-,14,4,,,,
96,-,Daniel Blume,Nights Like This,-,96,1,,,,
97,-,Gigi D'Agostino,L'Amour Toujours,-,97,1,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,65,1,,,,
99,-,Nathan Dawe,Flowers (feat. Jaykae),-,2,2,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,56,4,,,,
