Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,Majestic & Boney M.,Rasputin,3,1,11,,,,
3,down,"Joel Corry, RAYE & David Guetta",BED,2,1,11,90,2021-04-04,42,2021-04-18
4,up,Noizu,Summer 91 (Looking Back),4,4,17,,,,
5,up,Nathan Dawe & Anne-Marie,Way Too Long (Tyrone Remix),20,5,2,,,,
6,down,Navos,Believe Me,5,4,13,,,,
7,up,Tom Zanetti,Didn't Know,10,6,12,,,,
8,down,Paul Woolford & Amber Mark,HEAT,6,5,12,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),7,5,17,89,2021-02-21,25,2021-04-04
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,16,81,2021-02-28,39,2021-04-11
11,down,Bad Boy Chiller Crew,Don't You Worry About Me,9,8,12,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,5,79,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,1,45,99,2020-07-26,16,2020-09-20
14,up,"Regard, Troye Sivan & Tate McRae",You,17,6,4,,,,
15,down,Noizu,Summer 91,12,12,25,,,,
16,up,Bad Boy Chiller Crew,Don't You Worry About Me (TACTICS Remix),18,16,2,,,,
17,up,Shane Codd,Get Out My Head,19,1,32,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,3,42,87,2020-08-16,73,2020-09-27
19,down,PS1,Life Goes On (feat. Alex Hosking),15,7,5,,,,
20,down,Jonasu,Black Magic,16,1,10,,,,
21,up,Prospa,WANT NEED LOVE,50,9,2,,,,
22,down,Jodie Harsh,My House,21,9,10,,,,
23,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,14,5,5,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),23,2,28,61,2021-01-03,22,2021-02-07
25,down,Gorgon City & DRAMA,You've Done Enough,22,9,15,,,,
26,up,Pascal Letoublon,Friendships,32,19,44,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),24,1,79,97,2020-01-12,7,2020-05-10
28,up,KVSH & Schillist,Sicko Drop,29,28,5,,,,
29,down,Franky Wah,Not In Love (feat. Lowes),26,20,7,,,,
30,up,The Prototypes,Reason (Single Version),34,17,4,,,,
31,up,David Guetta,Titanium (feat. Sia),36,13,79,,,,
32,down,Endor,Pump It Up,31,1,77,,,,
33,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,10,1,,,,
34,down,KREAM,Take Control,33,26,3,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,96,17,77,,,,
36,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,1,46,,,,
37,up,Faithless,Insomnia (Monster Mix),80,2,47,,,,
38,up,Avicii,The Nights,39,19,49,,,,
39,up,Initi8,Just Fine,63,39,3,,,,
40,-,Imanbek & Cher Lloyd,Baddest,-,40,1,,,,
41,down,Digital Farm Animals,Last Night (feat. HARLEE),40,40,2,,,,
42,up,"Catz 'N Dogz, Gerd Janson & Dusky",Modern Romance (Dusky Remix),94,42,2,,,,
43,up,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),43,40,2,,,,
44,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],65,23,8,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,8,51,,,,
46,-,Klingande,Jubel,-,33,21,,,,
47,up,アヴィーチー,Wake Me Up,58,20,79,,,,
48,down,The Sugarhill Gang,Rapper's Delight,30,2,43,,,,
49,up,Flo Rida,Good Feeling,93,7,31,,,,
50,down,Gorgon City,Tell Me It’s True,35,35,3,,,,
51,-,KURUPT FM & Craig David,Summertime,-,37,1,,,,
52,down,Origin8a & Propa & Benny Page,Harmony (Extended Mix),27,21,6,,,,
53,down,Afrojack & David Guetta,Hero,52,44,2,,,,
54,-,The Farm,All Together Now,-,12,18,,,,
55,down,Sea Shanty,Wellerman,37,12,15,,,,
56,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,23,5,,,,
57,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,52,1,,,,
58,down,Sigala & James Arthur,Lasting Lover,56,1,35,,,,
59,-,David Guetta,Get Together,-,59,1,,,,
60,down,Topic,Breaking Me (feat. A7S),59,1,63,94,2020-03-01,8,2020-08-16
61,down,Regard,Ride It,48,1,77,57,2019-10-06,13,2019-11-10
62,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],-,11,5,,,,
63,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],-,7,8,,,,
64,-,Sky Smith,You Want the D,-,64,1,,,,
65,down,surf mesa,Ily,64,3,59,63,2020-04-19,18,2020-07-12
66,-,アヴィーチー,Hey Brother,-,35,66,,,,
67,up,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),100,58,2,,,,
68,up,Kygo,Happy Birthday (feat. John Legend),92,49,15,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,29,28,,,,
70,-,Ryuken & Mutya Buena,The One,-,70,1,,,,
71,-,THAT KIND,Summer In Love,-,45,1,,,,
72,-,Bissett,Every Single Time,-,31,6,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,26,,,,
74,-,Everyone You Know & Joy Anonymous,Just for the Times,-,23,6,,,,
75,up,Empire of the Sun,We Are the People,76,67,5,,,,
76,down,Lisa Williams & Cutmore,It's Not Right But It's OK,38,38,2,,,,
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,45,40,2019-10-06,40,2019-10-06
78,-,Mentis & Kate Wild,Excuses,-,5,3,,,,
79,-,KC Lights,Cold Light (feat. Leo Stannard),-,34,4,,,,
80,-,Sister Sledge,We Are Family (Single Version),-,28,28,,,,
81,-,Marshmello,Here With Me (feat. CHVRCHES),-,17,46,,,,
82,-,Nathan Dawe,Lighter (feat. KSI),-,1,30,,,,
83,-,The Beloved,Sweet Harmony,-,39,9,,,,
84,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,35,,,,
85,-,Waze & Odyssey & Tommy Theo,Always,-,10,18,,,,
86,-,DjKeinth,Kiat Jud Day,-,86,1,,,,
87,up,Ultra Naté,Free,89,54,4,,,,
88,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],54,31,6,,,,
89,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,7,,,,
90,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,43,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,40,52,,,,
92,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,42,4,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,89,2,,,,
94,-,N-Trance,Set You Free,-,14,36,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,45,10,76,,,,
96,-,Cascada,"Truly, Madly, Deeply (Extended Mix)",-,96,1,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,37,,,,
98,-,Tom Zanetti,Darlin',-,67,4,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,5,,,,
100,-,Tyla,Getting Late (feat. Kooldrink),-,100,1,,,,
