Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Aaron,Fall For You,2,1,9,,,,
2,-,Andromeda Mega Express Orchestra,Lava Lovers,-,1,32,,,,
3,up,Didier Lockwood,Happy End,3,2,9,,,,
4,up,Maceo Parker,Chicken,8,1,48,,,,
5,up,The Rippingtons,Paris Groove (feat. Russ Freeman),6,2,9,,,,
6,up,Rico Rodriguez,Work Song,17,1,16,,,,
7,up,Marc Antoine,Funky Picante,11,4,9,,,,
8,-,Kit Walker,Thunderworld,-,8,22,,,,
9,up,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",15,4,8,,,,
10,up,Miles Davis,Freddie Freeloader,13,1,19,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,11,1,,,,
12,-,Oscar D'León,Perhaps,-,12,1,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,15,,,,
