Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Stax of Soul,1,1,3,,,,
2,up,Maceo Parker,Chicken,4,1,82,,,,
3,up,Miles Davis,Freddie Freeloader,5,1,53,,,,
4,down,Art Pepper,You Go to My Head,3,3,2,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,1,36,,,,
6,-,Chuck Berry,Johnny B. Goode,-,3,22,,,,
7,down,Art Pepper,The Return Of Art Pepper: Patricia,2,2,2,,,,
8,-,The Count Basie Orchestra,Angel Eyes,-,8,1,,,,
9,-,Us3,Cantaloop (Flip Fantasia),-,1,64,,,,
10,up,Rico Rodriguez,Work Song,10,1,49,,,,
11,-,George Benson & Al Jarreau,Summer Breeze,-,9,7,,,,
12,down,Andromeda Mega Express Orchestra,Radioactive People,11,6,9,,,,
13,-,Frank Sinatra,Mrs. Robinson,-,3,17,,,,
14,down,Al Jarreau,Moonlighting (Theme),9,3,23,,,,
15,-,René Calderón,Despídete Con un Beso,-,5,1,,,,
16,down,Pat Metheny Group,Dream of the Return,6,3,27,,,,
17,-,Dancing Fantasy,Good Morning America,-,17,1,,,,
18,-,Stanley Clarke & Herbie Hancock,"My Love, Her Inspiration",-,18,1,,,,
19,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,26,,,,
20,-,Dean Martin,That's Amore,-,14,2,,,,
