Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southside Aces,Little Duke,-,1,1,,,,
2,down,Orchestra Heinz Kiessling,Begin the Peking,1,1,39,,,,
3,-,Dave Valentin,Porkchops,-,3,1,,,,
4,-,Billie Holiday,I'm Painting the Town Red,-,4,1,,,,
5,up,James Taylor Quartet,Rubbernecking (Live),5,1,14,,,,
6,down,Maceo Parker,Chicken,4,1,132,,,,
7,-,BBC Big Band Orchestra,Big John's Special,-,7,1,,,,
8,-,Paulina Rubio,El Último Adiós,-,8,1,,,,
9,-,Frank Sinatra,Strangers In the Night,-,3,10,,,,
10,down,Leizza,Lovin' for Life,3,2,21,,,,
11,-,Harry Edison,Studio Call,-,8,5,,,,
12,-,Charlie Peacock,Ivory Boogie (feat. Bill Ashworth Big Band),-,12,1,,,,
13,-,Miles Davis,Blue In Green,-,13,1,,,,
14,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Body and Soul (Take 2),-,11,1,,,,
15,-,Bert Kaempfert,Happy Trumpeter,-,3,24,,,,
16,down,David Benoit,Watermelon Man,12,4,26,,,,
17,-,Benny Goodman,Jersey Bounce,-,17,1,,,,
18,down,"Samuele Pagliarani, Michele Iaia & Giuseppe Conte",Milly,17,8,25,,,,
19,down,Kaoma,La Lambada,6,1,22,,,,
20,down,Rico Rodriguez,Work Song,11,1,92,,,,
21,-,Miles Davis,'Round Midnight,-,1,2,,,,
22,-,Billy Vaughn,Blue Moon,-,22,1,,,,
23,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,3,,,,
24,-,Miles Davis,Human Nature,-,24,1,,,,
25,-,Eddy Duchin,Riptide,-,25,1,,,,
26,-,Cliff Richard,High Class Baby,-,6,1,,,,
27,-,Miles Davis,In a Silent Way (New Mix),-,27,1,,,,
28,-,Al Jarreau,Moonlighting (Theme),-,3,29,,,,
29,down,Jazzimodo,Caramelo,7,4,15,,,,
30,-,Gene Kelly,Swingin' In the Rain,-,4,1,,,,
31,-,Bobby Vinton,Mr. Lonely,-,12,1,,,,
32,-,David A. Stewart,Lily Was Here,-,32,1,,,,
33,down,Thelonious Monk & Clark Terry Quartet,In Orbit,2,2,8,,,,
34,-,Quincy Jones,Ironside,-,11,3,,,,
