Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Rubbernecking (Live),1,1,3,,,,
2,-,Patti Austin,(Ooh-Wee) He's Killing Me,-,1,9,,,,
3,-,Bert Kaempfert,Happy Trumpeter,-,3,20,,,,
4,up,Rico Rodriguez,Work Song,7,1,83,,,,
5,up,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),21,5,16,,,,
6,-,Halie Loren,The Dock of the Bay,-,6,1,,,,
7,up,Maceo Parker,Chicken,14,1,121,,,,
8,up,Leizza,Lovin' for Life,11,2,10,,,,
9,-,Norah Jones,Thinking About You,-,6,36,,,,
10,-,Santana,Samba Pa Ti,-,8,5,,,,
11,-,Jon Secada,Just Another Day,-,4,6,,,,
12,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],20,5,16,,,,
