Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,18,,,,
2,up,Tim Kobza,Oh Well Funk It,2,1,52,,,,
3,-,Nicolas Mollard,La taverne du cap vert,-,1,2,,,,
4,-,Pat Metheny Group,Slip Away,-,4,8,,,,
5,up,Frank Sinatra,"Theme From New York, New York",5,1,73,,,,
6,up,Martin John Owen,Swashbuckle Horn,6,2,34,,,,
7,-,Frank Sinatra,The Coffee Song,-,7,1,,,,
8,-,Kaoma,La Lambada,-,1,91,,,,
9,up,Miles Davis,Freddie Freeloader,15,1,128,,,,
10,-,Jon Secada,Just Another Day,-,4,33,,,,
11,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,40,,,,
12,up,Miguel Ríos,Raquel es un Burdel,19,2,43,,,,
13,-,Freddie Hubbard,Uncle Albert / Admiral Halsey,-,9,12,,,,
14,-,Karen Souza,Skin Trade,-,10,3,,,,
15,up,クインシー・ジョーンズ,愛のコリーダ,16,1,30,,,,
16,-,Herbie Hancock,Rockit,-,2,31,,,,
17,-,Jon Secada,Angel,-,3,23,,,,
18,-,Orchestra Heinz Kiessling,Begin the Peking,-,1,73,,,,
19,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,5,34,,,,
