Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,1,1,20,,,,
2,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,2,2,,,,
3,up,George Benson,Give Me the Night,6,2,15,,,,
4,down,Tim Kobza,Oh Well Funk It,2,1,54,,,,
5,down,Martin John Owen,Swashbuckle Horn,3,2,36,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us,-,2,45,,,,
7,down,Rico Rodriguez,Work Song,4,1,155,,,,
8,-,Double,Devils Ball (feat. Herb Alpert),-,6,15,,,,
9,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,5,37,,,,
10,-,Us3,Cantaloop (Flip Fantasia),-,1,92,,,,
11,up,Miguel Ríos,Raquel es un Burdel,11,2,45,,,,
12,-,Pat Metheny Group,Dream of the Return,-,9,11,,,,
13,-,Warner/Chappell Productions,Reelin and Chillin,-,12,4,,,,
14,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,5,9,,,,
15,down,Al Jarreau,Moonlighting (Theme),5,3,45,,,,
16,-,Frank Sinatra,Let Me Try Again (Live),-,5,30,,,,
